CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	26	23	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	46	2	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	66	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	69	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	183	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	200	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	212	6	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	223	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	224	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	231	3	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	241	5	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	286	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	287	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	311	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	364	11	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	387	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	421	12	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	473	37	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	481	35	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	491	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	502	4	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	608	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	618	7	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	619	7	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	622	7	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	623	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	650	6	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	704	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	719	3	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	735	2	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	753	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	793	5	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	801	8	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	807	283	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	819	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	824	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	837	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	847	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	872	3	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	892	148	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	933	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	1028	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	2395	10	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	3170	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	3206	3	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	3207	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	23599	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	A	30951	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	26	2	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	46	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	66	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	69	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	183	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	200	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	212	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	223	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	224	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	231	5	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	241	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	286	4	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	287	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	311	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	364	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	387	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	421	5	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	473	7	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	481	24	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	491	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	502	6	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	608	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	618	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	619	17	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	622	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	623	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	650	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	704	3	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	719	2	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	735	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	753	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	793	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	801	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	807	102	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	819	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	824	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	837	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	847	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	872	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	892	15	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	933	19	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	1028	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	2395	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	3170	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	3206	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	3207	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	23599	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	B	30951	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	26	10	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	46	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	66	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	69	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	183	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	200	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	212	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	223	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	224	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	231	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	241	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	286	2	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	287	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	311	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	364	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	387	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	421	22	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	473	5	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	481	46	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	491	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	502	4	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	608	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	618	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	619	4	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	622	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	623	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	650	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	704	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	719	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	735	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	753	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	793	5	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	801	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	807	47	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	819	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	824	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	837	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	847	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	872	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	892	19	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	933	2	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	1028	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	2395	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	3170	1	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	3206	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	3207	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	23599	0	1
05095170*2018-09-26*5903*I	05095170	26/09/2018	TP3	C	30951	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	26	18	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	69	20	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	200	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	212	28	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	221	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	231	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	287	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	292	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	311	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	364	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	383	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	421	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	473	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	481	10	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	502	49	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	514	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	618	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	619	19	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	622	12	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	625	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	650	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	657	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	682	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	719	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	753	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	757	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	801	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	807	82	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	824	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	837	16	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	872	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	892	316	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	933	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	978	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	1028	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	3163	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	3207	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	26	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	69	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	200	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	212	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	221	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	231	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	287	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	292	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	311	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	364	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	383	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	421	6	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	473	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	481	6	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	502	7	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	514	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	618	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	619	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	622	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	625	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	650	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	657	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	682	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	719	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	753	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	757	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	801	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	807	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	824	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	837	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	872	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	892	33	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	933	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	978	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	1028	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	3163	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	3207	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	26	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	69	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	200	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	212	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	221	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	231	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	287	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	292	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	311	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	364	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	383	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	421	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	473	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	481	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	502	21	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	514	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	618	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	619	14	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	622	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	625	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	650	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	657	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	682	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	719	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	753	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	757	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	801	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	807	8	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	824	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	837	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	872	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	892	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	933	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	978	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	1028	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	3163	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	3207	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	26	11	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	68	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	69	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	183	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	200	6	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	212	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	223	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	231	31	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	245	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	268	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	312	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	364	4	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	383	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	421	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	473	7	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	481	8	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	491	5	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	502	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	618	3	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	619	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	622	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	650	3	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	704	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	757	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	801	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	807	368	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	872	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	892	42	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	933	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	1028	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	1042	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	2396	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	2517	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	3163	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	A	3206	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	26	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	68	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	69	7	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	183	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	200	3	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	212	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	223	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	231	23	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	245	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	268	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	312	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	364	5	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	383	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	421	7	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	473	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	481	3	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	491	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	502	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	618	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	619	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	622	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	650	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	704	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	757	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	801	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	807	52	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	872	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	892	5	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	933	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	1028	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	1042	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	2396	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	2517	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	3163	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	B	3206	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	26	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	68	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	69	5	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	183	3	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	200	16	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	212	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	223	4	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	231	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	245	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	268	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	312	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	364	68	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	383	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	421	10	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	473	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	481	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	491	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	502	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	618	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	619	3	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	622	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	650	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	704	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	757	1	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	801	16	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	807	43	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	872	0	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	892	7	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	933	2	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	1028	3	1
05095170*2016-07-25*10748*I	05095170	25/07/2016	TP3	C	1042	0	1
