CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	26	14	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	46	36	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	69	62	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	140	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	150	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	164	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	183	6	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	209	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	211	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	212	14	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	223	13	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	231	11	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	238	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	241	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	268	6	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	286	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	292	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	317	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	328	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	350	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	399	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	404	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	421	13	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	451	34	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	452	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	457	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	473	54	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	481	8	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	491	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	502	30	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	515	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	599	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	604	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	606	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	608	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	618	34	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	619	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	622	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	623	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	625	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	650	7	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	687	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	704	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	743	6	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	757	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	783	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	789	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	793	30	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	801	105	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	807	420	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	831	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	838	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	844	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	854	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	873	10	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	892	7	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	906	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	933	7	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	1029	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	1042	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	1043	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	2395	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	2517	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	3163	19	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	3181	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	3206	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	5125	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	5219	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	A	9794	115	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	26	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	46	177	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	69	22	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	140	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	150	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	164	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	183	13	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	209	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	211	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	212	107	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	223	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	231	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	238	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	241	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	268	50	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	286	12	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	292	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	317	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	328	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	350	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	399	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	404	23	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	421	42	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	451	11	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	452	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	457	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	473	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	481	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	491	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	502	17	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	515	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	599	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	604	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	606	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	608	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	618	83	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	619	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	622	8	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	623	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	625	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	650	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	687	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	704	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	743	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	757	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	783	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	789	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	793	7	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	801	100	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	807	352	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	831	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	838	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	844	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	854	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	873	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	892	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	906	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	933	57	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	1029	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	1042	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	1043	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	2395	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	2517	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	3163	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	3181	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	3206	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	5125	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	5219	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	B	9794	88	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	26	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	46	5	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	69	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	140	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	150	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	164	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	183	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	209	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	211	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	212	10	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	223	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	231	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	238	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	241	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	268	4	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	286	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	292	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	317	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	328	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	350	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	399	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	404	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	421	3	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	451	16	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	452	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	457	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	473	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	481	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	491	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	502	25	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	515	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	599	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	604	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	606	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	608	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	618	10	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	619	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	622	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	623	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	625	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	650	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	687	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	704	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	743	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	757	17	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	783	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	789	6	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	793	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	801	10	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	807	155	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	831	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	838	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	844	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	854	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	873	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	892	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	906	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	933	19	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	1029	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	1042	10	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	1043	18	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	2395	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	2517	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	3163	1	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	3181	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	3206	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	5125	0	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	5219	2	1
05125863*2018-07-26*6050*I	05125863	26/07/2018	TP3	C	9794	32	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	26	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	46	15	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	69	28	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	140	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	150	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	183	7	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	189	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	209	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	212	55	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	223	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	231	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	268	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	286	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	292	8	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	317	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	364	87	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	390	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	400	4	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	404	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	421	56	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	451	52	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	457	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	473	6	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	481	5	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	491	9	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	502	15	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	571	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	608	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	618	12	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	619	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	620	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	622	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	650	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	704	4	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	753	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	757	4	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	789	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	793	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	801	52	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	807	101	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	831	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	837	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	838	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	873	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	892	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	906	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	933	41	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	1042	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	1043	19	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	1064	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	3140	39	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	A	3163	13	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	26	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	46	160	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	69	34	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	140	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	150	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	183	7	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	189	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	209	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	212	33	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	223	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	231	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	268	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	286	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	292	6	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	317	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	364	44	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	390	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	400	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	404	6	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	421	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	451	24	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	457	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	473	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	481	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	491	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	502	5	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	571	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	608	4	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	618	40	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	619	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	620	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	622	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	650	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	704	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	753	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	757	23	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	789	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	793	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	801	51	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	807	105	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	831	21	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	837	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	838	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	873	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	892	6	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	906	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	933	94	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	1042	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	1043	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	1064	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	3140	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	B	3163	3	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	26	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	46	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	69	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	140	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	150	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	183	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	189	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	209	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	212	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	223	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	231	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	268	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	286	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	292	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	317	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	364	2	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	390	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	400	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	404	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	421	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	451	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	457	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	473	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	481	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	491	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	502	100	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	571	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	608	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	618	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	619	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	620	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	622	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	650	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	704	4	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	753	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	757	29	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	789	12	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	793	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	801	1	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	807	122	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	831	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	837	6	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	838	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	873	0	1
05125863*2017-07-20*6594*I	05125863	20/07/2017	TP3	C	892	0	1
