CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	69	20	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	155	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	156	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	164	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	183	25	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	189	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	200	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	212	151	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	221	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	245	5	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	246	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	286	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	322	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	339	5	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	364	383	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	390	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	399	16	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	400	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	421	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	473	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	474	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	502	8	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	515	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	520	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	608	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	609	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	613	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	618	59	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	619	165	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	623	16	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	625	68	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	682	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	753	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	757	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	783	9	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	801	199	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	807	263	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	819	10	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	831	14	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	847	5	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	892	1369	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	906	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	933	97	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	978	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	1042	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	1043	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	1055	9	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	2517	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	3111	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	3163	15	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	3206	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	5152	111	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	20396	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	20537	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	33830	107	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	A	33844	3	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	69	36	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	155	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	156	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	164	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	183	11	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	189	12	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	200	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	212	18	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	221	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	245	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	246	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	286	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	322	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	339	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	364	144	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	390	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	399	28	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	400	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	421	14	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	473	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	474	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	502	13	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	515	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	520	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	608	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	609	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	613	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	618	3	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	619	157	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	623	59	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	625	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	682	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	753	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	757	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	783	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	801	471	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	807	85	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	819	5	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	831	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	847	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	892	804	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	906	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	933	86	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	978	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	1042	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	1043	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	1055	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	2517	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	3111	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	3163	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	3206	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	5152	81	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	20396	63	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	20537	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	33830	61	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	B	33844	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	69	35	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	155	3	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	156	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	164	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	183	6	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	189	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	200	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	212	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	221	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	245	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	246	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	286	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	322	2	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	339	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	364	56	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	390	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	399	33	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	400	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	421	20	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	473	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	474	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	502	17	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	515	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	520	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	608	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	609	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	613	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	618	5	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	619	140	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	623	36	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	625	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	682	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	753	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	757	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	783	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	801	29	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	807	77	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	819	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	831	4	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	847	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	892	841	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	906	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	933	49	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	978	6	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	1042	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	1043	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	1055	20	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	2517	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	3111	0	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	3163	5	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	3206	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	5152	81	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	20396	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	20537	1	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	33830	97	1
06580458*2021-06-29*24619*I	06580458	29/06/2021	P5	C	33844	0	1
