CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	211	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	363	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	364	13	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	387	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	390	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	457	20	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	473	8	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	491	19	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	518	7	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	527	5	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	553	20	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	555	12	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	580	2	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	581	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	650	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	658	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	696	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	699	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	726	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	730	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	753	12	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	765	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	801	27	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	807	1112	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	836	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	880	61	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	906	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	933	4	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	978	2	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	997	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	998	7	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	1004	14	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	1089	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	2393	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	2395	4	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	2517	4	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	3168	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	3170	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	3206	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	9785	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	A	9813	5	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	211	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	363	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	364	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	387	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	390	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	457	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	473	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	491	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	518	8	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	527	2	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	553	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	555	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	580	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	581	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	650	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	658	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	696	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	699	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	726	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	730	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	753	38	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	765	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	801	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	807	986	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	836	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	880	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	906	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	933	2	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	978	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	997	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	998	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	1004	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	1089	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	2393	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	2395	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	2517	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	3168	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	3170	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	3206	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	9785	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	B	9813	9	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	211	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	363	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	364	2	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	387	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	390	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	457	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	473	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	491	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	518	2	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	527	17	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	553	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	555	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	580	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	581	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	650	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	658	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	696	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	699	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	726	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	730	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	753	20	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	765	2	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	801	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	807	1433	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	836	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	880	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	906	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	933	1	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	978	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	997	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	998	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	1004	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	1089	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	2393	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	2395	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	2517	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	3168	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	3170	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	3206	3	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	9785	0	1
06169155*2015-04-22*16031*I	06169155	22/04/2015	MP6	C	9813	2	1
