CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	26	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	69	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	212	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	224	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	311	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	312	3	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	364	45	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	390	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	421	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	450	3	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	457	5	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	468	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	502	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	608	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	619	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	620	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	622	7	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	678	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	679	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	682	4	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	704	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	719	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	753	3	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	757	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	807	250	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	831	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	838	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	847	15	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	881	16	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	906	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	908	3	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	928	4	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	933	95	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	1009	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	1061	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	A	2517	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	26	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	69	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	212	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	224	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	311	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	312	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	364	5	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	390	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	421	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	450	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	457	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	468	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	502	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	608	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	619	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	620	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	622	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	678	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	679	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	682	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	704	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	719	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	753	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	757	20	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	807	160	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	831	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	838	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	847	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	881	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	906	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	908	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	928	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	933	4	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	1009	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	1061	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	B	2517	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	26	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	69	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	212	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	224	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	311	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	312	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	364	25	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	390	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	421	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	450	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	457	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	468	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	502	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	608	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	619	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	620	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	622	2	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	678	4	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	679	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	682	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	704	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	719	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	753	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	757	16	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	807	204	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	831	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	838	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	847	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	881	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	906	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	908	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	928	1	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	933	54	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	1009	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	1061	0	1
04060900*2007-07-23*31464*I	04060900	23/07/2007	G21	C	2517	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	364	2	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	502	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	619	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	622	2	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	650	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	657	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	679	3	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	682	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	697	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	719	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	757	7	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	807	118	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	819	4	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	837	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	838	5	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	880	6	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	906	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	933	12	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	978	5	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	1009	2	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	1043	26	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	A	2517	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	364	11	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	502	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	619	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	622	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	650	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	657	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	679	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	682	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	697	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	719	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	757	59	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	807	25	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	819	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	837	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	838	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	880	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	906	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	933	12	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	978	3	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	1009	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	1043	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	B	2517	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	364	10	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	502	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	619	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	622	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	650	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	657	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	679	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	682	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	697	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	719	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	757	16	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	807	20	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	819	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	837	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	838	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	880	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	906	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	933	25	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	978	1	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	1009	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	1043	0	1
04060900*2008-09-03*31783*I	04060900	03/09/2008	G21	C	2517	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	200	3	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	265	2	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	312	18	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	329	5	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	364	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	450	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	457	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	608	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	622	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	650	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	657	3	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	679	5	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	682	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	704	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	753	2	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	757	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	783	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	807	161	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	819	2	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	838	7	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	880	10	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	906	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	908	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	928	9	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	933	72	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	978	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	997	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	1009	12	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	1028	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	1044	55	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	2655	9	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	200	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	265	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	312	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	329	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	364	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	450	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	457	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	608	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	622	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	650	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	657	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	679	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	682	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	704	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	753	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	757	68	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	783	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	807	20	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	819	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	838	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	880	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	906	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	908	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	928	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	933	10	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	978	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	997	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	1009	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	1028	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	1044	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	2655	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	200	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	265	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	312	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	329	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	364	8	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	450	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	457	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	608	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	622	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	650	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	657	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	679	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	682	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	704	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	753	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	757	97	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	783	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	807	130	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	819	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	838	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	880	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	906	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	908	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	928	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	933	35	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	978	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	997	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	1009	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	1028	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	1044	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	2655	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	69	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	200	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	223	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	265	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	364	26	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	383	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	443	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	450	26	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	457	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	481	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	502	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	518	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	604	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	608	4	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	622	37	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	650	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	670	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	679	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	719	10	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	726	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	735	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	740	13	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	743	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	753	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	757	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	793	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	801	7	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	807	43	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	819	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	838	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	880	32	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	892	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	906	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	908	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	928	35	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	933	28	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	978	32	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	997	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	1004	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	1009	3	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	1028	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	2395	4	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	2517	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	3181	5	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	A	3206	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	69	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	200	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	223	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	265	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	364	6	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	383	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	443	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	450	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	457	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	481	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	502	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	518	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	604	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	608	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	622	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	650	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	670	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	679	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	719	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	726	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	735	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	740	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	743	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	753	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	757	44	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	793	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	801	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	807	55	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	819	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	838	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	880	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	892	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	906	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	908	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	928	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	933	21	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	978	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	997	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	1004	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	1009	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	1028	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	2395	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	2517	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	3181	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	B	3206	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	69	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	200	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	223	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	265	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	364	18	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	383	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	443	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	450	5	1
