CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	69	18	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	169	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	183	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	189	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	191	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	197	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	200	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	207	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	212	12	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	221	52	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	231	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	239	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	263	56	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	268	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	286	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	311	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	312	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	364	24	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	390	20	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	399	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	404	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	421	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	443	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	451	7	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	457	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	474	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	502	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	509	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	515	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	618	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	619	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	622	6	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	623	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	624	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	650	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	682	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	719	5	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	749	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	801	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	807	84	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	819	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	838	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	892	48	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	906	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	908	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	914	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	933	180	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	967	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	1028	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	1042	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	1043	5	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	1051	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	1056	5	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	3127	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	3159	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	3170	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	3202	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	3206	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	20393	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	A	32271	100	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	69	160	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	169	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	183	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	189	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	191	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	197	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	200	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	207	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	212	8	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	221	60	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	231	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	239	6	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	263	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	268	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	286	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	311	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	312	7	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	364	56	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	390	22	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	399	5	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	404	20	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	421	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	443	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	451	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	457	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	474	10	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	502	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	509	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	515	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	618	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	619	32	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	622	28	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	623	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	624	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	650	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	682	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	719	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	749	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	801	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	807	832	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	819	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	838	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	892	9	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	906	6	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	908	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	914	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	933	92	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	967	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	1028	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	1042	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	1043	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	1051	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	1056	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	3127	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	3159	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	3170	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	3202	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	3206	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	20393	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	B	32271	10	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	69	816	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	169	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	183	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	189	11	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	191	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	197	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	200	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	207	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	212	241	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	221	864	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	231	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	239	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	263	96	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	268	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	286	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	311	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	312	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	364	368	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	390	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	399	80	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	404	76	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	421	12	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	443	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	451	7	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	457	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	474	120	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	502	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	509	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	515	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	618	16	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	619	704	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	622	144	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	623	16	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	624	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	650	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	682	5	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	719	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	749	4	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	801	40	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	807	40	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	819	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	838	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	892	3	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	906	40	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	908	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	914	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	933	338	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	967	9	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	1028	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	1042	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	1043	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	1051	5	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	1056	12	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	3127	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	3159	2	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	3170	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	3202	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	3206	0	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	20393	1	1
05147000*2018-08-27*6179*I	05147000	27/08/2018	GM19/8	C	32271	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	46	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	69	25	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	164	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	183	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	197	68	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	200	100	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	207	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	212	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	221	21	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	223	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	231	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	238	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	239	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	263	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	268	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	287	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	311	6	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	312	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	364	45	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	387	16	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	390	28	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	399	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	404	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	421	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	443	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	451	7	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	457	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	473	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	474	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	515	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	618	40	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	619	148	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	622	72	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	623	20	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	650	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	658	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	678	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	719	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	757	5	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	807	1056	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	819	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	831	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	838	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	892	1224	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	906	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	933	80	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	967	10	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	978	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	1056	124	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	1077	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	3159	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	3170	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	3206	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	9794	32	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	32271	5	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	A	33830	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	46	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	69	55	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	164	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	183	6	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	197	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	200	21	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	207	12	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	212	4	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	221	68	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	223	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	231	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	238	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	239	8	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	263	87	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	268	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	287	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	311	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	312	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	364	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	387	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	390	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	399	14	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	404	10	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	421	9	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	443	4	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	451	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	457	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	473	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	474	14	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	515	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	618	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	619	64	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	622	12	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	623	4	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	650	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	658	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	678	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	719	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	757	4	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	807	8	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	819	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	831	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	838	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	892	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	906	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	933	4	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	967	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	978	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	1056	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	1077	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	3159	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	3170	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	3206	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	9794	96	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	32271	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	B	33830	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	46	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	69	212	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	164	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	183	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	197	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	200	6	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	207	5	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	212	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	221	24	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	223	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	231	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	238	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	239	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	263	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	268	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	287	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	311	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	312	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	364	160	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	387	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	390	12	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	399	120	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	404	36	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	421	8	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	443	16	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	451	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	457	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	473	6	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	474	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	515	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	618	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	619	432	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	622	48	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	623	8	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	650	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	658	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	678	8	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	719	4	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	757	2	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	807	104	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	819	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	831	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	838	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	892	3	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	906	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	933	0	1
