CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	46	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	66	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	67	11	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	182	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	191	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	193	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	209	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	212	4	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	298	3	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	305	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	311	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	312	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	314	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	318	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	322	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	363	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	364	4	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	383	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	399	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	421	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	515	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	608	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	617	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	618	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	624	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	650	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	747	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	753	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	757	4	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	801	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	807	8	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	819	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	838	24	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	906	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	933	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	978	41	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	1009	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	1028	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	1055	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	A	3181	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	46	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	66	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	67	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	182	3	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	191	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	193	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	209	13	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	212	15	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	298	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	305	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	311	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	312	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	314	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	318	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	322	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	363	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	364	38	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	383	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	399	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	421	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	515	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	608	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	617	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	618	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	624	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	650	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	747	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	753	9	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	757	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	801	35	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	807	9	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	819	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	838	5	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	906	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	933	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	978	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	1009	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	1028	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	1055	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	B	3181	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	46	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	66	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	67	7	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	182	4	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	191	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	193	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	209	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	212	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	298	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	305	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	311	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	312	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	314	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	318	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	322	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	363	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	364	12	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	383	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	399	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	421	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	515	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	608	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	617	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	618	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	624	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	650	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	747	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	753	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	757	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	801	2	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	807	63	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	819	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	838	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	906	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	933	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	978	8	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	1009	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	1028	0	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	1055	1	1
06213400*2008-10-02*29269*I	06213400	02/10/2008	PTP16-A	C	3181	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	46	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	67	47	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	182	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	191	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	200	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	212	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	245	6	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	268	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	298	6	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	305	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	311	4	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	312	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	318	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	364	3	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	387	34	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	390	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	399	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	473	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	515	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	611	22	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	613	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	617	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	618	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	623	9	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	624	5	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	650	5	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	658	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	734	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	757	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	783	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	801	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	807	5	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	819	7	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	824	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	837	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	838	15	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	847	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	906	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	933	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	978	220	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	1028	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	1055	95	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	2393	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	2947	3	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	A	3181	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	46	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	67	22	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	182	51	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	191	57	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	200	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	212	125	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	245	35	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	268	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	298	6	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	305	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	311	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	312	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	318	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	364	60	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	387	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	390	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	399	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	473	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	515	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	611	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	613	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	617	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	618	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	623	18	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	624	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	650	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	658	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	734	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	757	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	783	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	801	14	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	807	30	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	819	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	824	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	837	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	838	45	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	847	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	906	3	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	933	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	978	33	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	1028	4	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	1055	58	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	2393	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	2947	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	B	3181	4	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	46	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	67	48	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	182	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	191	125	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	200	5	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	212	17	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	245	26	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	268	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	298	5	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	305	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	311	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	312	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	318	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	364	70	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	387	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	390	5	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	399	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	473	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	515	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	611	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	613	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	617	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	618	3	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	623	3	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	624	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	650	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	658	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	734	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	757	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	783	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	801	3	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	807	19	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	819	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	824	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	837	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	838	6	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	847	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	906	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	933	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	978	18	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	1028	1	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	1055	19	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	2393	2	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	2947	0	1
06213400*2010-08-24*29390*I	06213400	24/08/2010	PTP16-A	C	3181	18	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	66	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	67	160	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	69	6	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	182	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	191	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	200	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	209	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	212	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	245	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	268	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	292	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	298	22	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	305	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	311	6	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	312	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	314	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	318	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	322	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	363	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	364	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	390	2	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	515	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	611	15	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	613	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	617	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	618	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	623	8	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	624	6	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	650	4	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	757	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	793	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	801	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	807	12	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	819	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	831	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	838	52	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	847	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	906	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	933	40	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	978	225	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	1052	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	1055	35	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	1076	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	2393	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	2394	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	A	3181	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	66	5	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	67	73	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	69	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	182	8	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	191	51	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	200	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	209	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	212	29	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	245	25	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	268	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	292	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	298	5	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	305	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	311	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	312	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	314	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	318	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	322	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	363	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	364	13	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	390	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	515	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	611	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	613	2	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	617	2	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	618	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	623	11	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	624	4	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	650	0	1
