CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	212	1	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	287	3	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	364	25	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	608	4	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	618	1	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	622	5	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	650	1	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	765	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	807	49	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	880	2	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	887	334	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	892	2359	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	933	33	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	978	7	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	1044	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	1064	1	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	3159	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	A	3326	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	212	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	287	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	364	14	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	608	2	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	618	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	622	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	650	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	765	2	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	807	176	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	880	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	887	126	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	892	225	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	933	11	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	978	9	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	1044	1	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	1064	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	3159	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	B	3326	1	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	212	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	287	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	364	34	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	608	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	618	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	622	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	650	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	765	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	807	123	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	880	1	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	887	64	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	892	34	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	933	38	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	978	6	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	1044	0	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	1064	2	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	3159	3	1
04060160*2010-08-06*32364*I	04060160	06/08/2010	P21	C	3326	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	281	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	364	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	451	22	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	604	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	622	3	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	765	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	807	57	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	837	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	880	16	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	887	1636	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	892	846	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	909	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	912	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	933	5	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	978	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	1055	2	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	A	1064	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	281	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	364	3	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	451	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	604	2	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	622	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	765	3	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	807	49	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	837	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	880	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	887	28	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	892	18	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	909	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	912	2	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	933	4	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	978	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	1055	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	B	1064	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	281	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	364	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	451	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	604	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	622	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	765	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	807	22	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	837	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	880	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	887	47	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	892	2	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	909	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	912	1	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	933	11	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	978	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	1055	0	1
04060160*2015-05-28*33538*I	04060160	28/05/2015	P21	C	1064	0	1
