CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	20	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	46	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	69	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	127	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	155	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	183	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	211	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	212	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	223	7	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	231	14	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	240	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	241	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	264	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	268	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	286	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	304	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	306	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	310	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	312	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	317	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	320	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	321	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	322	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	363	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	399	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	400	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	421	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	449	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	451	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	473	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	481	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	502	7	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	515	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	608	15	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	618	182	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	619	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	620	7	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	622	81	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	623	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	650	12	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	671	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	679	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	719	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	735	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	757	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	783	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	793	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	801	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	807	405	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	831	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	838	6	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	892	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	906	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	933	5	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	979	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	1029	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	1043	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	1055	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	2395	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	3163	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	3181	5	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	9794	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	23599	47	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	30951	8	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	A	33830	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	20	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	46	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	69	23	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	127	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	155	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	183	7	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	211	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	212	220	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	223	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	231	6	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	240	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	241	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	264	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	268	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	286	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	304	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	306	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	310	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	312	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	317	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	320	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	321	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	322	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	363	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	399	17	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	400	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	421	7	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	449	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	451	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	473	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	481	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	502	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	515	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	608	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	618	26	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	619	8	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	620	17	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	622	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	623	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	650	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	671	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	679	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	719	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	735	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	757	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	783	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	793	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	801	12	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	807	75	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	831	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	838	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	892	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	906	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	933	46	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	979	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	1029	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	1043	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	1055	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	2395	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	3163	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	3181	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	9794	13	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	23599	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	30951	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	B	33830	6	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	20	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	46	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	69	13	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	127	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	155	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	183	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	211	7	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	212	68	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	223	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	231	5	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	240	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	241	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	264	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	268	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	286	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	304	11	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	306	4	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	310	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	312	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	317	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	320	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	321	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	322	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	363	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	399	12	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	400	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	421	3	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	449	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	451	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	473	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	481	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	502	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	515	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	608	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	618	21	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	619	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	620	15	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	622	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	623	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	650	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	671	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	679	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	719	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	735	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	757	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	783	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	793	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	801	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	807	75	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	831	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	838	2	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	892	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	906	1	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	933	12	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	979	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	1029	5	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	1043	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	1055	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	2395	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	3163	7	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	3181	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	9794	22	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	23599	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	30951	0	1
05125500*2018-08-09*6061*I	05125500	09/08/2018	P3	C	33830	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	68	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	69	7	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	183	12	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	189	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	212	122	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	231	17	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	240	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	241	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	264	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	268	57	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	286	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	308	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	312	25	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	317	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	322	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	364	37	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	400	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	404	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	421	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	443	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	451	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	473	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	481	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	491	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	502	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	516	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	557	7	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	571	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	608	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	618	84	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	619	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	620	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	622	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	623	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	650	10	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	671	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	679	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	682	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	704	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	735	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	757	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	801	16	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	807	242	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	831	8	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	838	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	856	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	873	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	906	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	929	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	933	26	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	978	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1028	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1044	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1056	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1087	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1090	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	3111	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	3163	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	3181	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	68	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	69	96	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	183	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	189	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	212	180	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	231	14	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	240	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	241	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	264	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	268	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	286	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	308	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	312	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	317	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	322	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	364	29	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	400	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	404	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	421	14	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	443	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	451	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	473	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	481	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	491	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	502	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	516	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	557	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	571	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	608	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	618	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	619	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	620	15	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	622	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	623	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	650	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	671	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	679	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	682	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	704	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	735	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	757	7	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	801	15	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	807	66	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	831	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	838	13	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	856	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	873	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	906	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	929	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	933	40	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	978	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1028	14	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1044	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1056	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1087	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1090	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	3111	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	3163	17	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	3181	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	68	10	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	69	159	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	183	32	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	189	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	212	114	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	231	13	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	240	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	241	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	264	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	268	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	286	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	308	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	312	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	317	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	322	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	364	80	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	400	9	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	404	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	421	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	443	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	451	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	473	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	481	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	491	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	502	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	516	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	557	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	571	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	608	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	618	32	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	619	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	620	40	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	622	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	623	15	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	650	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	671	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	679	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	682	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	704	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	735	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	757	6	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	801	34	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	807	152	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	831	6	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	838	6	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	856	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	873	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	906	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	929	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	933	122	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	978	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	1028	4	1
