CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	69	44	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	183	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	198	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	200	59	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	241	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	245	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	292	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	311	32	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	312	91	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	317	5	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	322	9	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	363	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	364	59	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	383	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	457	18	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	473	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	481	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	502	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	515	9	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	518	13	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	520	4	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	608	3	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	618	57	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	619	83	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	622	164	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	623	25	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	625	511	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	650	93	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	682	23	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	687	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	753	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	757	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	801	99	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	807	23	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	824	7	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	831	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	838	21	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	888	459	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	892	45	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	906	16	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	933	216	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	978	2241	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	997	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	1043	3	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	1055	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	1064	18	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	2395	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	3127	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	3170	39	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	3206	54	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	A	5140	9	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	69	31	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	183	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	198	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	200	42	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	241	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	245	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	292	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	311	19	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	312	302	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	317	4	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	322	9	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	363	5	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	364	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	383	4	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	457	8	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	473	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	481	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	502	28	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	515	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	518	8	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	520	14	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	608	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	618	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	619	16	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	622	105	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	623	5	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	625	232	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	650	3	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	682	28	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	687	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	753	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	757	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	801	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	807	80	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	824	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	831	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	838	25	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	888	140	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	892	10	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	906	12	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	933	123	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	978	1292	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	997	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	1043	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	1055	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	1064	5	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	2395	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	3127	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	3170	242	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	3206	104	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	B	5140	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	69	8	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	183	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	198	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	200	26	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	241	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	245	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	292	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	311	80	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	312	183	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	317	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	322	3	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	363	1	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	364	22	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	383	2	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	457	6	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	473	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	481	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	502	15	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	515	3	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	518	4	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	520	12	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	608	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	618	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	619	82	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	622	118	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	623	13	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	625	426	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	650	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	682	42	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	687	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	753	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	757	4	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	801	12	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	807	69	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	824	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	831	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	838	14	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	888	357	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	892	20	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	906	28	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	933	326	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	978	984	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	997	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	1043	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	1055	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	1064	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	2395	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	3127	0	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	3170	219	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	3206	116	1
05061230*2018-10-17*5869*I	05061230	17/10/2018	TP11	C	5140	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	66	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	69	7	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	183	4	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	193	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	200	5	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	212	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	231	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	292	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	311	4	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	312	3	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	317	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	321	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	322	39	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	342	20	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	364	28	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	383	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	457	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	473	7	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	491	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	502	26	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	515	4	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	518	5	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	520	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	608	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	618	41	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	619	13	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	622	29	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	623	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	625	244	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	650	24	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	657	4	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	658	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	678	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	679	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	682	3	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	704	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	757	4	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	801	31	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	807	183	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	819	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	831	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	838	10	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	880	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	888	274	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	892	45	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	906	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	933	110	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	978	1627	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	1042	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	1043	45	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	1061	11	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	2393	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	2395	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	3168	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	A	3206	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	66	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	69	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	183	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	193	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	200	9	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	212	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	231	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	292	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	311	16	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	312	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	317	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	321	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	322	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	342	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	364	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	383	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	457	6	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	473	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	491	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	502	20	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	515	3	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	518	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	520	12	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	608	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	618	5	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	619	5	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	622	10	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	623	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	625	231	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	650	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	657	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	658	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	678	9	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	679	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	682	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	704	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	757	462	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	801	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	807	101	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	819	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	831	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	838	13	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	880	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	888	26	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	892	4	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	906	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	933	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	978	2718	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	1042	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	1043	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	1061	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	2393	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	2395	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	3168	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	B	3206	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	66	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	69	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	183	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	193	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	200	14	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	212	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	231	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	292	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	311	31	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	312	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	317	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	321	3	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	322	5	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	342	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	364	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	383	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	457	7	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	473	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	491	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	502	8	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	515	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	518	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	520	64	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	608	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	618	15	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	619	6	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	622	32	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	623	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	625	118	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	650	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	657	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	658	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	678	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	679	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	682	3	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	704	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	757	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	801	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	807	83	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	819	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	831	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	838	24	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	880	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	888	151	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	892	3	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	906	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	933	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	978	4197	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	1042	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	1043	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	1061	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	2393	2	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	2395	1	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	3168	0	1
05061230*2017-09-04*6424*I	05061230	04/09/2017	TP11	C	3206	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	14	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	69	20	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	183	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	200	20	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	231	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	305	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	311	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	312	46	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	322	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	342	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	364	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	383	28	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	457	26	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	502	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	515	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	518	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	520	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	608	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	611	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	618	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	619	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	622	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	623	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	625	46	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	650	67	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	678	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	682	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	735	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	757	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	801	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	807	126	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	819	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	824	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	831	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	837	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	838	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	888	273	1
