CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	46	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	69	4	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	200	3	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	212	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	363	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	364	17	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	404	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	421	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	451	11	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	515	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	571	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	613	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	618	3	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	623	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	719	6	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	753	2	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	757	2	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	807	20	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	819	2	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	831	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	836	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	837	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	933	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	997	2	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	A	3170	3	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	46	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	69	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	200	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	212	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	363	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	364	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	404	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	421	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	451	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	515	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	571	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	613	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	618	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	623	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	719	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	753	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	757	4	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	807	810	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	819	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	831	2	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	836	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	837	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	933	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	997	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	B	3170	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	46	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	69	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	200	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	212	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	363	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	364	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	404	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	421	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	451	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	515	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	571	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	613	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	618	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	623	2	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	719	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	753	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	757	1	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	807	89	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	819	6	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	831	28	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	836	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	837	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	933	5	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	997	0	1
06710026*2014-08-19*16695*I	06710026	19/08/2014	GM6/2-7	C	3170	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	46	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	69	9	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	189	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	212	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	223	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	241	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	364	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	457	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	527	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	618	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	619	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	623	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	690	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	719	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	747	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	753	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	757	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	783	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	801	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	807	95	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	819	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	831	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	836	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	837	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	847	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	887	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	892	4	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	906	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	933	16	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	978	3	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	997	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	3111	3	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	A	5152	5	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	46	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	69	18	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	189	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	212	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	223	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	241	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	364	14	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	457	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	527	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	618	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	619	2	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	623	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	690	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	719	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	747	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	753	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	757	5	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	783	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	801	7	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	807	156	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	819	2	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	831	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	836	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	837	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	847	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	887	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	892	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	906	3	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	933	2	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	978	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	997	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	3111	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	B	5152	3	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	46	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	69	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	189	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	212	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	223	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	241	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	364	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	457	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	527	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	618	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	619	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	623	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	690	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	719	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	747	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	753	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	757	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	783	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	801	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	807	65	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	819	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	831	5	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	836	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	837	1	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	847	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	887	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	892	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	906	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	933	31	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	978	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	997	0	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	3111	3	1
06710026*2013-08-01*16698*I	06710026	01/08/2013	GM6/2-7	C	5152	0	1
