CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	2	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	26	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	46	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	69	9	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	127	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	156	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	183	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	212	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	221	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	231	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	239	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	241	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	268	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	286	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	287	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	292	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	383	22	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	390	14	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	399	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	400	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	404	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	421	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	443	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	473	22	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	481	14	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	502	15	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	556	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	608	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	618	68	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	619	96	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	620	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	622	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	650	112	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	678	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	719	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	747	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	753	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	757	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	793	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	801	10	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	807	704	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	831	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	837	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	838	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	872	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	892	61	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	906	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	933	41	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	1028	10	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	2391	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	3159	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	3206	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	9794	96	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	2	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	26	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	46	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	69	18	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	127	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	156	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	183	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	212	30	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	221	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	231	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	239	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	241	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	268	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	286	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	287	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	292	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	383	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	390	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	399	6	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	400	28	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	404	54	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	421	17	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	443	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	473	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	481	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	502	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	556	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	608	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	618	40	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	619	136	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	620	36	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	622	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	650	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	678	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	719	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	747	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	753	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	757	12	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	793	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	801	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	807	58	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	831	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	837	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	838	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	872	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	892	8	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	906	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	933	71	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	1028	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	2391	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	3159	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	3206	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	9794	147	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	2	6	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	26	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	46	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	69	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	127	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	156	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	183	6	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	212	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	221	5	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	231	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	239	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	241	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	268	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	286	7	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	287	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	292	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	383	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	390	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	399	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	400	16	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	404	7	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	421	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	443	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	473	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	481	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	502	14	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	556	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	608	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	618	48	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	619	40	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	620	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	622	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	650	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	678	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	719	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	747	8	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	753	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	757	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	793	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	801	60	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	807	156	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	831	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	837	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	838	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	872	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	892	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	906	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	933	64	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	1028	88	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	2391	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	3159	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	3206	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	9794	136	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	14	17	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	46	13	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	69	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	150	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	155	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	156	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	164	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	183	9	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	212	152	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	221	28	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	231	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	239	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	268	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	287	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	292	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	399	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	400	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	404	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	421	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	443	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	473	5	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	481	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	502	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	515	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	556	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	618	160	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	619	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	620	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	622	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	625	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	757	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	801	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	807	152	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	831	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	872	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	892	104	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	906	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	933	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	1028	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	1043	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	1064	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	2391	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	9794	19	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	14	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	46	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	69	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	150	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	155	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	156	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	164	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	183	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	212	124	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	221	16	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	231	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	239	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	268	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	287	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	292	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	399	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	400	5	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	404	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	421	12	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	443	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	473	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	481	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	502	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	515	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	556	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	618	48	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	619	50	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	620	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	622	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	625	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	757	7	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	801	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	807	42	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	831	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	872	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	892	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	906	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	933	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	1028	17	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	1043	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	1064	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	2391	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	9794	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	14	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	46	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	69	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	150	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	155	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	156	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	164	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	183	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	212	25	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	221	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	231	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	239	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	268	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	287	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	292	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	399	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	400	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	404	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	421	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	443	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	473	7	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	481	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	502	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	515	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	556	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	618	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	619	11	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	620	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	622	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	625	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	757	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	801	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	807	30	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	831	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	872	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	892	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	906	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	933	10	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	1028	18	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	1043	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	1064	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	2391	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	9794	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	46	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	69	42	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	155	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	156	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	164	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	183	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	190	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	209	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	212	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	221	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	231	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	239	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	286	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	311	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	390	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	394	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	399	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	400	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	404	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	421	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	451	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	473	8	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	491	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	502	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	608	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	618	12	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	619	7	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	620	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	623	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	637	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	747	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	757	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	801	356	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	807	144	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	831	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	892	40	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	906	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	933	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	1028	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	3159	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	3163	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	3181	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	9794	280	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	33830	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	46	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	69	80	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	155	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	156	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	164	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	183	12	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	190	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	209	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	212	16	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	221	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	231	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	239	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	286	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	311	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	390	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	394	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	399	9	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	400	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	404	14	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	421	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	451	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	473	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	491	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	502	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	608	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	618	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	619	33	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	620	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	623	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	637	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	747	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	757	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	801	19	1
