CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	623	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	704	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	793	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	807	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	841	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	870	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	892	45	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	978	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	1051	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	623	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	704	2	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	793	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	807	4	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	841	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	870	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	892	84	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	978	3	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	1051	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	623	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	704	2	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	793	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	807	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	841	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	870	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	892	69	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	978	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	1051	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	246	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	364	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	421	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	502	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	704	2	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	734	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	753	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	807	15	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	819	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	831	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	892	10	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	933	12	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	246	2	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	364	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	421	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	502	20	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	704	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	734	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	753	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	807	15	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	819	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	831	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	892	3	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	933	10	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	246	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	364	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	421	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	502	18	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	704	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	734	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	753	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	807	17	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	819	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	831	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	892	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	933	15	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	235	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	239	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	364	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	457	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	473	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	481	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	496	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	515	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	620	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	801	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	807	119	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	837	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	881	96	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	888	12	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	892	48	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	997	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	1028	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	1043	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	235	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	239	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	364	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	457	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	473	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	481	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	496	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	515	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	620	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	801	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	807	132	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	837	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	881	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	888	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	892	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	997	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	1028	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	1043	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	235	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	239	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	364	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	457	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	473	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	481	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	496	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	515	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	620	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	801	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	807	96	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	837	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	881	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	888	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	892	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	997	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	1028	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	1043	1	1
