CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	200	14	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	212	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	239	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	317	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	363	3	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	364	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	387	4	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	502	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	615	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	658	10	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	669	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	679	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	719	5	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	721	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	807	554	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	819	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	831	2	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	856	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	861	54	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	887	41	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	892	199	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	933	35	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	997	64	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1004	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1009	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1028	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1030	14	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1051	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1055	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1087	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1089	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	2947	21	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	3212	5	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	4202	21	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	4226	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	5097	3	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	200	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	212	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	239	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	317	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	363	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	364	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	387	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	502	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	615	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	658	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	669	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	679	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	719	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	721	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	807	32	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	819	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	831	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	856	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	861	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	887	10	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	892	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	933	9	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	997	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1004	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1009	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1028	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1030	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1051	206	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1055	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1087	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1089	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	2947	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	3212	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	4202	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	4226	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	5097	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	200	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	212	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	239	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	317	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	363	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	364	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	387	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	502	7	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	615	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	658	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	669	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	679	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	719	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	721	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	807	719	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	819	2	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	831	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	856	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	861	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	887	30	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	892	37	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	933	316	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	997	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1004	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1009	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1028	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1030	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1051	1939	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1055	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1087	10	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1089	2	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	2947	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	3212	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	4202	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	4226	12	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	5097	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	200	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	207	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	363	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	364	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	502	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	658	4	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	679	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	753	6	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	757	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	807	6	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	819	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	861	12	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	887	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	892	26	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	918	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	933	13	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	997	9	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1009	3	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1028	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1030	12	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1051	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3110	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3111	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	4202	13	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	4226	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	4324	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	5097	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	200	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	206	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	207	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	363	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	364	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	502	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	658	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	679	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	753	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	757	5	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	807	39	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	819	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	861	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	887	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	892	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	918	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	933	4	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	997	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1009	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1028	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1030	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1051	72	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3110	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3111	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	4202	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	4226	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	4324	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	5097	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	200	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	207	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	212	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	363	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	364	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	502	57	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	658	3	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	679	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	753	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	757	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	807	77	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	819	7	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	861	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	887	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	892	6	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	918	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	933	103	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	997	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1009	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1028	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1030	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1051	119	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3110	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3111	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3206	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3212	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	4202	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	4226	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	4324	9	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	5097	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	212	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	241	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	399	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	502	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	615	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	678	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	679	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	721	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	807	16	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	838	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	861	4	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	906	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	933	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	978	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	1009	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	1051	41	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	3111	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4202	65	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4228	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4324	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4334	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	5097	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	23202	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	23208	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	212	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	241	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	399	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	502	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	615	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	678	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	679	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	721	4	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	807	160	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	838	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	861	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	906	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	933	60	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	978	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	1009	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	1051	250	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	3111	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4202	9	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4228	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4324	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4334	6	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	5097	7	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	23202	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	23208	12	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	212	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	241	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	399	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	502	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	615	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	678	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	679	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	721	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	807	66	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	838	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	861	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	906	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	933	4	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	978	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	1009	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	1051	55	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	3111	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4202	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4228	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4324	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4334	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	5097	5	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	23202	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	23208	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	317	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	457	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	502	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	648	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	719	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	721	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	807	90	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	838	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	861	55	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	933	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	997	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	1051	22	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	2985	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	3212	30	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	4202	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	5097	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	A	23208	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	317	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	457	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	502	4	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	648	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	719	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	721	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	807	8	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	838	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	861	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	933	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	997	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	1051	720	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	2985	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	3212	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	4202	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	5097	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	B	23208	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	317	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	457	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	502	32	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	648	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	719	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	721	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	807	101	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	838	1	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	861	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	933	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	997	0	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	1051	446	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	2985	2	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	3212	150	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	4202	15	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	5097	10	1
06131900*2015-08-18*16487*I	06131900	18/08/2015	TTGA	C	23208	45	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	200	5	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	241	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	613	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	679	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	807	90	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	819	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	861	4	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	908	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	933	2	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	978	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	1028	3	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	1051	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	1087	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	3212	4	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	4202	1135	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	4228	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	5097	3	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	5123	2	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	23202	12	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	23208	0	1
