CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	46	187	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	69	30	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	127	3	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	140	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	150	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	155	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	164	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	174	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	183	11	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	189	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	211	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	212	36	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	231	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	239	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	263	2529	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	268	6	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	276	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	286	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	292	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	305	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	307	16	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	312	32	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	317	3	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	320	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	321	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	322	33	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	339	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	364	473	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	400	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	404	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	421	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	451	42	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	457	41	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	473	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	481	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	502	21	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	515	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	608	41	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	618	269	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	619	17	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	620	71	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	622	76	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	623	8	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	650	71	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	687	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	704	3	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	719	13	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	753	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	757	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	801	554	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	807	413	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	819	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	837	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	838	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	892	17	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	906	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	928	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	933	3	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	1028	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	1043	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	1064	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	2391	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	2393	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	2395	19	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	A	3163	6	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	46	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	69	23	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	127	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	140	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	150	3	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	155	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	164	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	174	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	183	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	189	13	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	211	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	212	6	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	231	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	239	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	263	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	268	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	276	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	286	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	292	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	305	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	307	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	312	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	317	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	320	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	321	7	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	322	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	339	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	364	103	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	400	6	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	404	76	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	421	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	451	28	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	457	8	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	473	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	481	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	502	53	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	515	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	608	44	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	618	32	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	619	68	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	620	191	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	622	28	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	623	17	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	650	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	687	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	704	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	719	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	753	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	757	48	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	801	20	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	807	27	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	819	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	837	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	838	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	892	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	906	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	928	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	933	6	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	1028	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	1043	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	1064	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	2391	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	2393	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	2395	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	B	3163	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	46	3	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	69	32	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	127	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	140	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	150	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	155	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	164	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	174	8	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	183	5	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	189	26	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	211	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	212	36	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	231	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	239	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	263	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	268	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	276	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	286	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	292	7	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	305	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	307	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	312	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	317	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	320	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	321	16	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	322	6	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	339	3	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	364	28	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	400	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	404	17	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	421	8	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	451	31	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	457	7	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	473	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	481	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	502	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	515	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	608	22	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	618	20	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	619	87	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	620	875	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	622	64	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	623	50	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	650	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	687	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	704	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	719	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	753	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	757	32	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	801	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	807	26	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	819	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	837	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	838	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	892	21	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	906	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	928	4	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	933	44	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	1028	2	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	1043	1	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	1064	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	2391	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	2393	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	2395	0	1
05098800*2018-08-28*5916*I	05098800	28/08/2018	TP3	C	3163	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	14	12	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	21	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	26	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	46	65	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	69	121	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	140	4	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	150	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	156	5	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	164	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	174	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	183	20	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	190	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	191	6	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	198	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	212	457	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	231	3	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	239	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	263	1758	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	268	30	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	292	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	305	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	307	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	312	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	317	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	320	23	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	322	64	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	339	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	364	20	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	400	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	404	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	421	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	450	23	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	457	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	473	3	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	502	27	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	515	8	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	608	8	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	618	140	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	619	10	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	620	45	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	622	30	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	623	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	650	21	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	719	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	757	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	801	16	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	807	600	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	819	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	837	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	838	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	892	52	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	906	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	933	12	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	992	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	1028	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	1043	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	2391	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	2393	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	2395	4	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	A	3163	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	14	3	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	21	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	26	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	46	16	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	69	31	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	140	7	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	150	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	156	3	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	164	8	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	174	18	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	183	7	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	190	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	191	54	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	198	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	212	280	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	231	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	239	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	263	6	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	268	8	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	292	7	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	305	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	307	5	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	312	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	317	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	320	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	322	18	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	339	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	364	28	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	400	26	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	404	39	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	421	4	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	450	7	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	457	4	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	473	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	502	117	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	515	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	608	26	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	618	5	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	619	7	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	620	276	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	622	49	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	623	13	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	650	6	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	719	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	757	43	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	801	12	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	807	143	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	819	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	837	6	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	838	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	892	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	906	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	933	12	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	992	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	1028	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	1043	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	2391	20	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	2393	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	2395	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	B	3163	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	14	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	21	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	26	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	46	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	69	32	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	140	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	150	6	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	156	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	164	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	174	6	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	183	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	190	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	191	284	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	198	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	212	9	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	231	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	239	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	263	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	268	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	292	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	305	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	307	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	312	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	317	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	320	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	322	31	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	339	2	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	364	18	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	400	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	404	6	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	421	19	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	450	4	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	457	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	473	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	502	76	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	515	1	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	608	0	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	618	11	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	619	29	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	620	218	1
05098800*2017-09-20*6475*I	05098800	20/09/2017	TP3	C	622	88	1
