CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	183	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	200	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	212	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	224	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	231	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	241	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	292	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	311	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	312	4	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	322	13	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	383	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	387	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	450	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	473	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	502	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	512	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	618	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	619	4	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	622	4	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	623	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	625	24	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	719	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	757	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	801	9	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	807	7	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	831	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	838	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	880	92	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	892	1232	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	908	15	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	928	7	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	933	11	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	978	90	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	994	10	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	995	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	1004	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	1043	6	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	1044	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	1056	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	1077	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	2393	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	3127	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	3163	9	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	3206	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	9794	10	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	A	33830	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	183	4	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	200	7	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	212	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	224	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	231	11	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	241	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	292	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	311	2	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	312	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	322	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	383	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	387	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	450	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	473	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	502	2	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	512	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	618	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	619	8	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	622	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	623	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	625	53	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	719	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	757	5	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	801	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	807	66	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	831	7	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	838	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	880	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	892	1242	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	908	5	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	928	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	933	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	978	29	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	994	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	995	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	1004	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	1043	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	1044	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	1056	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	1077	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	2393	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	3127	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	3163	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	3206	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	9794	6	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	B	33830	2	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	183	2	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	200	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	212	10	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	224	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	231	2	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	241	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	292	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	311	2	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	312	5	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	322	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	383	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	387	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	450	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	473	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	502	8	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	512	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	618	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	619	100	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	622	8	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	623	8	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	625	56	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	719	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	757	5	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	801	5	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	807	639	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	831	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	838	9	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	880	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	892	819	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	908	3	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	928	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	933	15	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	978	224	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	994	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	995	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	1004	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	1043	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	1044	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	1056	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	1077	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	2393	1	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	3127	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	3163	2	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	3206	0	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	9794	63	1
05120150*2014-08-21*12361*I	05120150	21/08/2014	P11	C	33830	8	1
