CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	68	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	69	7	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	150	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	183	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	191	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	193	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	197	19	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	200	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	212	52	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	221	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	223	7	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	224	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	231	13	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	239	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	263	14	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	292	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	311	32	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	312	30	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	313	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	317	5	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	322	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	364	217	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	390	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	404	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	421	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	443	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	450	79	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	457	10	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	473	23	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	474	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	481	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	502	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	515	8	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	618	75	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	619	30	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	620	4	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	622	64	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	623	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	624	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	650	16	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	657	10	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	658	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	679	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	682	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	704	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	719	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	721	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	747	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	757	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	801	73	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	807	1522	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	819	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	838	34	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	880	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	906	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	933	379	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	978	6	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	997	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	1009	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	1028	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	1042	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	1055	86	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	2391	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	2394	5	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	2395	4	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	3168	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	3170	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	A	3207	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	68	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	69	5	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	150	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	183	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	191	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	193	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	197	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	200	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	212	4	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	221	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	223	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	224	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	231	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	239	32	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	263	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	292	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	311	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	312	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	313	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	317	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	322	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	364	236	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	390	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	404	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	421	6	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	443	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	450	4	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	457	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	473	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	474	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	481	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	502	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	515	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	618	6	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	619	6	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	620	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	622	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	623	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	624	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	650	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	657	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	658	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	679	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	682	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	704	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	719	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	721	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	747	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	757	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	801	24	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	807	52	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	819	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	838	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	880	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	906	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	933	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	978	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	997	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	1009	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	1028	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	1042	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	1055	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	2391	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	2394	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	2395	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	3168	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	3170	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	B	3207	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	68	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	69	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	150	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	183	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	191	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	193	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	197	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	200	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	212	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	221	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	223	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	224	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	231	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	239	53	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	263	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	292	4	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	311	15	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	312	4	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	313	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	317	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	322	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	364	404	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	390	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	404	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	421	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	443	7	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	450	6	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	457	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	473	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	474	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	481	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	502	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	515	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	618	6	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	619	32	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	620	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	622	4	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	623	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	624	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	650	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	657	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	658	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	679	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	682	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	704	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	719	2	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	721	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	747	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	757	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	801	52	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	807	507	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	819	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	838	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	880	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	906	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	933	10	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	978	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	997	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	1009	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	1028	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	1042	1	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	1055	3	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	2391	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	2394	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	2395	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	3168	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	3170	0	1
05099300*2018-08-30*5921*I	05099300	30/08/2018	M3/19	C	3207	32	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	69	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	183	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	207	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	209	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	212	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	224	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	231	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	239	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	311	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	364	16	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	383	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	390	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	421	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	457	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	473	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	474	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	509	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	515	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	618	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	619	15	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	622	13	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	624	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	650	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	657	21	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	679	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	682	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	719	3	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	757	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	801	3	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	807	251	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	837	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	838	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	880	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	908	5	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	933	5	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	997	3	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	1028	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	A	1055	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	69	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	183	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	207	4	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	209	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	212	16	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	224	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	231	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	239	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	311	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	364	42	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	383	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	390	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	421	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	457	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	473	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	474	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	509	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	515	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	618	4	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	619	3	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	622	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	624	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	650	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	657	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	679	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	682	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	719	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	757	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	801	82	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	807	63	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	837	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	838	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	880	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	908	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	933	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	997	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	1028	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	B	1055	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	69	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	183	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	207	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	209	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	212	6	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	224	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	231	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	239	4	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	311	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	364	31	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	383	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	390	3	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	421	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	457	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	473	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	474	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	509	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	515	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	618	4	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	619	9	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	622	3	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	624	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	650	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	657	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	679	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	682	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	719	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	757	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	801	2	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	807	161	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	837	1	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	838	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	880	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	908	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	933	15	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	997	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	1028	0	1
05099300*2017-09-13*6478*I	05099300	13/09/2017	M3/19	C	1055	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	14	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	68	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	69	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	183	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	200	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	207	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	212	5	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	221	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	231	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	239	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	263	13	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	311	6	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	312	39	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	317	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	363	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	364	42	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	390	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	421	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	457	21	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	473	8	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	481	17	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	502	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	509	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	515	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	618	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	619	27	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	620	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	622	13	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	623	2	1
