CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	20	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	26	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	69	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	164	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	183	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	212	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	223	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	231	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	263	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	268	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	292	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	312	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	364	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	399	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	400	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	404	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	421	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	451	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	473	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	491	14	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	502	13	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	608	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	613	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	618	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	619	18	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	623	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	682	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	687	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	704	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	735	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	757	19	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	801	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	807	147	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	831	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	837	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	846	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	872	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	892	1063	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	933	176	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	978	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	1028	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	1043	5	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	3163	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	20	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	26	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	69	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	164	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	183	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	212	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	223	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	231	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	263	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	268	24	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	292	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	312	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	364	126	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	399	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	400	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	404	10	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	421	10	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	451	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	473	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	491	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	502	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	608	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	613	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	618	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	619	22	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	623	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	682	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	687	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	704	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	735	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	757	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	801	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	807	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	831	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	837	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	846	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	872	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	892	399	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	933	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	978	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	1028	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	1043	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	3163	16	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	20	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	26	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	69	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	164	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	183	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	212	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	223	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	231	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	263	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	268	21	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	292	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	312	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	364	127	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	399	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	400	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	404	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	421	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	451	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	473	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	491	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	502	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	608	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	613	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	618	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	619	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	623	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	682	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	687	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	704	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	735	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	757	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	801	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	807	9	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	831	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	837	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	846	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	872	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	892	293	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	933	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	978	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	1028	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	1043	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	3163	14	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	68	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	69	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	140	13	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	164	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	183	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	191	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	228	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	268	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	292	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	364	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	404	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	421	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	450	174	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	457	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	473	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	491	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	502	6	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	604	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	618	35	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	619	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	622	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	623	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	650	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	687	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	757	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	801	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	807	210	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	819	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	837	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	864	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	872	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	892	776	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	933	20	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	978	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	1028	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	1043	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	3163	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	68	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	69	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	140	14	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	164	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	183	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	191	7	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	228	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	268	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	292	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	364	89	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	404	26	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	421	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	450	66	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	457	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	473	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	491	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	502	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	604	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	618	8	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	619	9	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	622	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	623	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	650	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	687	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	757	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	801	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	807	18	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	819	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	837	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	864	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	872	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	892	30	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	933	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	978	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	1028	44	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	1043	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	3163	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	68	4	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	69	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	140	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	164	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	183	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	191	16	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	228	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	268	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	292	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	364	19	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	404	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	421	14	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	450	19	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	457	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	473	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	491	4	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	502	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	604	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	618	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	619	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	622	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	623	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	650	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	687	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	757	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	801	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	807	18	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	819	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	837	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	864	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	872	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	892	26	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	933	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	978	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	1028	108	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	1043	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	3163	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	26	6	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	68	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	69	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	164	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	183	4	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	212	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	231	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	268	67	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	322	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	364	148	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	404	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	421	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	450	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	491	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	502	6	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	608	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	618	59	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	619	21	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	622	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	623	5	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	740	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	757	17	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	801	90	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	807	34	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	819	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	837	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	892	4282	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	906	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	933	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	1028	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	3120	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	3163	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	26	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	68	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	69	4	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	164	7	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	183	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	212	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	231	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	268	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	322	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	364	711	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	404	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	421	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	450	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	491	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	502	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	608	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	618	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	619	13	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	622	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	623	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	740	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	757	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	801	5	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	807	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	819	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	837	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	892	888	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	906	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	933	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	1028	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	3120	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	3163	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	26	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	68	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	69	4	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	164	5	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	183	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	212	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	231	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	268	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	322	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	364	192	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	404	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	421	15	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	450	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	491	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	502	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	608	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	618	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	619	11	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	622	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	623	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	740	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	757	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	801	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	807	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	819	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	837	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	892	388	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	906	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	933	9	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	1028	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	3120	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	3163	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	26	7	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	69	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	140	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	164	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	183	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	212	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	223	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	228	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	268	7	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	322	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	327	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	339	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	364	103	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	404	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	421	30	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	450	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	473	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	481	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	502	16	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	608	8	1
