CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	387	18	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	457	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	622	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	704	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	719	5	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	730	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	735	6	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	740	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	753	17	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	796	2	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	801	20	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	807	310	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	881	143	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	906	9	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	912	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	928	4	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	933	664	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	997	265	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	1025	26	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	1028	13	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	1043	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	1056	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	1087	2	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	2027	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	2395	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	A	3111	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	387	3	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	457	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	622	2	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	704	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	719	34	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	730	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	735	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	740	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	753	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	796	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	801	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	807	1236	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	881	6	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	906	2	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	912	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	928	3	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	933	360	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	997	18	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	1025	2	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	1028	28	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	1043	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	1056	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	1087	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	2027	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	2395	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	B	3111	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	387	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	457	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	622	3	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	704	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	719	2	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	730	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	735	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	740	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	753	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	796	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	801	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	807	1060	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	881	7	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	906	6	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	912	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	928	1	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	933	325	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	997	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	1025	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	1028	12	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	1043	8	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	1056	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	1087	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	2027	2	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	2395	0	1
06129550*2008-07-07*15250*I	06129550	07/07/2008	TP6	C	3111	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	69	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	193	140	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	197	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	200	73	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	212	84	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	231	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	245	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	310	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	313	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	363	18	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	364	9	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	383	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	387	30	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	390	8	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	457	50	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	474	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	491	15	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	530	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	560	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	571	14	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	604	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	608	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	609	6	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	611	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	613	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	617	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	619	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	622	340	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	670	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	719	137	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	740	84	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	743	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	753	7	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	757	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	783	123	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	793	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	796	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	801	56	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	807	1340	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	819	6	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	831	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	837	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	838	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	841	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	846	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	847	8	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	880	288	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	881	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	883	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	887	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	906	420	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	933	2296	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	995	475	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	998	7	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	1001	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	1025	7	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	1028	396	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	1042	6	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	1061	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	1077	58	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	1087	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	2393	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	2611	3	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	A	3159	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	69	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	193	242	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	197	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	200	131	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	212	555	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	231	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	245	30	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	310	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	313	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	363	15	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	364	114	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	383	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	387	22	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	390	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	457	85	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	474	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	491	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	530	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	560	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	571	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	604	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	608	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	609	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	611	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	613	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	617	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	619	3	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	622	295	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	670	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	719	120	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	740	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	743	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	753	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	757	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	783	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	793	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	796	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	801	85	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	807	1750	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	819	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	831	9	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	837	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	838	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	841	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	846	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	847	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	880	74	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	881	16	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	883	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	887	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	906	1445	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	933	220	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	995	90	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	998	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	1001	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	1025	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	1028	112	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	1042	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	1061	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	1077	15	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	1087	20	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	2393	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	2611	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	B	3159	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	69	3	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	193	125	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	197	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	200	101	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	212	375	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	231	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	245	45	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	310	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	313	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	363	30	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	364	38	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	383	5	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	387	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	390	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	457	23	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	474	5	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	491	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	530	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	560	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	571	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	604	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	608	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	609	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	611	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	613	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	617	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	619	6	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	622	264	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	670	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	719	25	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	740	3	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	743	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	753	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	757	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	783	15	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	793	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	796	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	801	544	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	807	1460	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	819	3	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	831	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	837	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	838	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	841	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	846	4	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	847	3	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	880	167	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	881	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	883	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	887	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	906	450	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	933	650	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	995	78	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	998	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	1001	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	1025	1	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	1028	270	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	1042	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	1061	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	1077	11	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	1087	2	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	2393	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	2611	0	1
06129550*2010-07-01*15251*I	06129550	01/07/2010	TP6	C	3159	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	200	12	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	212	119	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	223	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	224	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	231	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	245	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	312	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	317	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	363	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	387	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	457	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	606	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	608	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	613	9	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	622	68	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	624	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	650	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	709	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	719	17	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	725	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	740	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	753	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	757	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	783	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	801	169	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	807	390	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	819	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	831	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	837	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	847	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	880	66	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	887	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	892	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	906	28	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	908	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	928	21	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	933	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	997	59	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1009	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1028	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1042	18	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1055	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1089	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	2517	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	3072	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	200	7	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	212	137	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	223	20	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	224	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	231	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	245	10	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	312	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	317	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	363	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	387	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	457	20	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	606	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	608	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	613	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	622	29	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	624	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	650	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	709	10	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	719	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	725	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	740	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	753	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	757	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	783	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	801	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	807	140	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	819	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	831	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	837	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	847	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	880	71	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	887	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	892	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	906	24	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	908	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	928	44	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	933	14	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	997	16	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1009	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1028	14	1
