CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	10	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	14	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	26	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	46	4	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	69	860	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	183	14	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	189	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	190	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	200	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	212	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	364	267	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	400	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	404	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	421	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	608	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	618	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	757	29	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	783	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	801	55	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	807	660	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	831	4	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	847	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	892	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	906	3	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	928	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	933	200	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	1089	3	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	A	3163	89	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	10	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	14	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	26	2	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	46	2	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	69	3255	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	183	86	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	189	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	190	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	200	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	212	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	364	420	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	400	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	404	2	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	421	5	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	608	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	618	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	757	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	783	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	801	152	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	807	228	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	831	4	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	847	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	892	97	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	906	3	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	928	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	933	64	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	1089	3	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	B	3163	376	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	10	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	14	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	26	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	46	2	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	69	1584	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	183	32	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	189	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	190	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	200	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	212	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	364	320	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	400	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	404	7	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	421	3	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	608	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	618	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	757	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	783	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	801	144	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	807	106	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	831	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	847	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	892	1	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	906	3	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	928	0	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	933	106	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	1089	3	1
06151000*2008-11-25*2349*I	06151000	25/11/2008	G2	C	3163	31	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	26	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	46	14	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	69	103	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	150	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	183	6	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	190	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	200	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	305	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	364	59	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	400	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	404	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	421	3	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	618	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	623	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	747	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	753	4	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	757	4	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	801	77	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	807	966	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	831	11	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	847	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	892	476	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	906	3	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	933	140	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	1089	2	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	2393	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	3163	60	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	A	3166	3	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	26	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	46	3	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	69	56	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	150	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	183	17	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	190	4	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	200	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	305	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	364	360	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	400	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	404	21	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	421	6	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	618	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	623	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	747	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	753	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	757	3	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	801	872	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	807	160	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	831	8	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	847	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	892	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	906	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	933	5	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	1089	2	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	2393	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	3163	180	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	B	3166	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	26	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	46	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	69	149	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	150	3	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	183	10	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	190	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	200	2	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	305	2	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	364	212	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	400	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	404	14	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	421	4	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	618	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	623	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	747	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	753	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	757	1	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	801	1107	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	807	117	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	831	7	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	847	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	892	5	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	906	0	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	933	126	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	1089	3	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	2393	2	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	3163	28	1
06151000*2009-09-08*2435*I	06151000	08/09/2009	G2	C	3166	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	46	15	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	66	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	69	3	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	150	2	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	183	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	190	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	193	5	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	202	14	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	212	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	364	308	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	399	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	400	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	404	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	421	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	450	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	611	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	618	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	747	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	757	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	801	108	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	807	42	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	831	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	887	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	892	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	906	2	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	933	2	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	1089	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	2393	6	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	A	3163	184	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	46	37	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	66	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	69	9	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	150	4	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	183	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	190	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	193	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	202	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	212	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	364	160	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	399	4	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	400	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	404	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	421	2	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	450	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	611	2	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	618	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	747	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	757	6	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	801	320	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	807	7	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	831	3	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	887	15	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	892	6	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	906	17	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	933	9	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	1089	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	2393	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	B	3163	640	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	46	44	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	66	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	69	6	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	150	8	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	183	3	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	190	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	193	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	202	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	212	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	364	800	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	399	2	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	400	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	404	4	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	421	4	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	450	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	611	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	618	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	747	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	757	10	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	801	144	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	807	19	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	831	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	887	1	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	892	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	906	20	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	933	6	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	1089	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	2393	0	1
06151000*2010-07-28*2514*I	06151000	28/07/2010	G2	C	3163	220	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	46	16	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	69	17	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	127	6	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	150	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	183	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	190	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	212	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	276	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	363	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	364	204	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	399	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	404	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	421	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	474	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	611	4	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	757	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	793	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	801	76	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	807	92	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	831	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	892	5	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	906	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	933	5	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	1089	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	A	3163	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	46	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	69	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	127	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	150	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	183	6	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	190	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	212	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	276	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	363	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	364	102	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	399	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	404	57	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	421	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	474	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	611	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	757	5	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	793	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	801	38	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	807	76	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	831	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	892	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	906	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	933	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	1089	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	B	3163	2	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	46	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	69	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	127	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	150	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	183	11	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	190	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	212	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	276	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	363	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	364	134	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	399	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	404	18	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	421	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	474	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	611	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	757	1	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	793	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	801	62	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	807	80	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	831	4	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	892	5	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	906	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	933	3	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	1089	0	1
06151000*2011-09-22*2611*I	06151000	22/09/2011	G2	C	3163	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	10	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	69	152	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	183	2	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	200	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	212	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	364	1808	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	625	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	757	9	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	801	7	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	807	328	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	838	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	892	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	906	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	933	2	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	1089	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	3111	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	3163	880	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	3170	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	9813	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	10	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	69	457	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	183	8	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	200	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	212	21	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	364	2680	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	625	2	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	757	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	801	10	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	807	720	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	838	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	892	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	906	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	933	1568	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	1089	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	3111	3	1
