CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	2	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	14	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	26	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	46	42	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	69	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	140	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	183	5	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	200	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	209	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	211	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	212	85	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	322	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	364	41	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	399	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	404	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	421	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	451	5	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	608	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	618	7	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	619	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	623	13	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	625	7	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	747	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	757	11	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	783	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	793	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	801	29	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	807	86	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	831	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	837	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	838	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	847	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	887	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	892	230	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	906	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	928	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	933	140	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	1028	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	1042	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	1061	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	2393	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	3111	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	A	3170	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	2	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	14	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	26	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	46	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	69	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	140	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	183	6	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	200	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	209	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	211	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	212	8	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	322	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	364	124	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	399	6	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	404	100	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	421	9	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	451	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	608	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	618	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	619	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	623	11	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	625	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	747	21	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	757	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	783	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	793	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	801	320	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	807	9	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	831	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	837	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	838	13	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	847	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	887	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	892	11	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	906	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	928	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	933	130	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	1028	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	1042	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	1061	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	2393	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	3111	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	B	3170	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	2	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	14	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	26	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	46	12	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	69	7	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	140	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	183	9	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	200	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	209	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	211	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	212	85	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	322	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	364	250	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	399	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	404	95	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	421	5	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	451	5	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	608	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	618	6	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	619	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	623	6	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	625	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	747	31	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	757	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	783	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	793	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	801	1200	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	807	130	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	831	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	837	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	838	14	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	847	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	887	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	892	78	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	906	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	928	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	933	150	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	1028	1	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	1042	0	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	1061	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	2393	2	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	3111	3	1
06137048*2016-08-25*27228*I	06137048	25/08/2016	MP2	C	3170	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	21	35	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	26	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	69	11	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	140	8	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	150	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	183	5	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	190	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	212	50	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	245	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	339	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	364	106	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	399	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	400	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	404	10	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	421	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	608	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	618	5	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	623	10	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	625	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	757	10	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	783	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	801	5	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	807	100	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	831	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	838	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	887	25	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	892	55	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	906	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	928	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	933	80	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	1028	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	1061	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	A	3163	16	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	21	8	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	26	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	69	118	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	140	3	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	150	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	183	8	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	190	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	212	263	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	245	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	339	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	364	326	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	399	27	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	400	4	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	404	31	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	421	2	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	608	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	618	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	623	15	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	625	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	757	7	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	783	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	801	123	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	807	170	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	831	4	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	838	6	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	887	7	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	892	61	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	906	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	928	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	933	185	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	1028	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	1061	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	B	3163	5	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	21	13	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	26	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	69	15	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	140	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	150	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	183	10	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	190	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	212	12	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	245	7	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	339	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	364	144	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	399	2	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	400	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	404	7	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	421	5	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	608	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	618	7	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	623	38	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	625	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	757	6	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	783	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	801	9	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	807	259	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	831	3	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	838	4	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	887	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	892	6	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	906	3	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	928	0	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	933	12	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	1028	3	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	1061	1	1
06137048*2017-02-21*27476*I	06137048	21/02/2017	MP2	C	3163	462	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	2	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	21	6	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	26	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	69	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	127	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	140	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	150	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	164	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	183	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	211	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	212	7	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	245	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	322	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	330	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	363	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	364	10	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	399	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	400	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	404	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	608	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	618	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	623	22	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	753	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	757	6	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	801	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	807	4	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	831	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	838	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	887	5	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	892	7	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	906	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	933	16	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	1061	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	3163	9	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	2	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	21	16	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	26	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	69	65	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	127	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	140	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	150	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	164	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	183	8	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	211	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	212	52	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	245	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	322	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	330	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	363	21	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	364	57	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	399	6	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	400	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	404	15	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	608	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	618	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	623	7	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	753	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	757	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	801	9	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	807	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	831	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	838	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	887	8	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	892	5	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	906	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	933	55	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	1061	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	3163	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	2	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	21	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	26	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	69	12	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	127	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	140	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	150	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	164	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	183	4	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	211	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	212	14	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	245	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	322	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	330	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	363	10	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	364	45	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	399	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	400	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	404	20	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	608	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	618	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	623	5	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	753	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	757	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	801	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	807	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	831	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	838	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	887	9	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	892	10	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	906	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	933	26	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	1061	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	3163	7	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	3	1	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	21	84	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	26	3	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	46	28	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	69	11	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	127	1	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	140	7	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	183	15	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	200	1	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	212	136	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	245	6	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	322	1	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	364	438	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	399	0	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	400	1	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	404	0	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	421	0	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	473	1	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	608	0	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	618	9	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	619	1	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	623	80	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	625	6	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	757	6	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	783	5	1
06137048*2019-02-12*27969*I	06137048	12/02/2019	MP2	A	801	88	1
