CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	14	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	26	39	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	46	8	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	67	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	69	660	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	140	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	150	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	155	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	156	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	164	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	183	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	209	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	210	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	212	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	231	8	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	268	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	276	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	292	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	301	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	321	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	322	5	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	339	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	364	42	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	399	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	400	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	421	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	450	88	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	457	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	473	17	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	485	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	491	22	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	608	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	618	11	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	619	13	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	620	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	622	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	623	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	634	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	637	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	735	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	740	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	747	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	757	37	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	793	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	801	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	807	684	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	819	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	831	46	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	838	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	892	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	906	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	908	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	933	25	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	973	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	992	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	1028	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	2393	15	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	2395	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	3111	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	3120	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	3163	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	3168	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	3170	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	A	3181	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	14	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	26	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	46	78	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	67	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	69	37	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	140	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	150	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	155	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	156	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	164	40	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	183	14	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	209	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	210	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	212	28	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	231	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	268	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	276	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	292	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	301	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	321	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	322	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	339	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	364	882	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	399	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	400	11	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	421	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	450	7	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	457	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	473	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	485	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	491	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	608	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	618	9	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	619	10	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	620	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	622	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	623	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	634	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	637	17	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	735	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	740	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	747	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	757	6	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	793	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	801	74	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	807	14	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	819	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	831	10	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	838	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	892	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	906	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	908	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	933	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	973	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	992	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	1028	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	2393	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	2395	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	3111	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	3120	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	3163	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	3168	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	3170	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	B	3181	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	14	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	26	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	46	76	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	67	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	69	88	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	140	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	150	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	155	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	156	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	164	37	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	183	16	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	209	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	210	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	212	13	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	231	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	268	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	276	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	292	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	301	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	321	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	322	6	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	339	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	364	126	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	399	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	400	17	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	421	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	450	5	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	457	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	473	25	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	485	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	491	12	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	608	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	618	14	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	619	6	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	620	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	622	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	623	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	634	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	637	9	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	735	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	740	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	747	13	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	757	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	793	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	801	248	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	807	270	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	819	3	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	831	10	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	838	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	892	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	906	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	908	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	933	8	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	973	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	992	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	1028	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	2393	6	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	2395	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	3111	1	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	3120	4	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	3163	2	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	3168	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	3170	0	1
06106935*2015-07-02*22719*I	06106935	02/07/2015	PTP8	C	3181	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	26	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	46	26	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	69	57	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	127	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	140	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	150	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	155	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	156	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	164	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	174	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	183	5	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	207	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	212	50	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	221	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	231	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	268	26	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	276	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	292	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	312	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	317	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	322	21	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	339	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	364	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	383	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	390	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	399	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	400	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	404	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	421	6	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	457	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	473	5	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	481	7	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	485	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	515	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	608	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	609	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	617	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	618	27	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	619	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	620	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	622	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	623	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	637	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	650	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	719	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	740	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	757	13	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	793	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	801	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	807	434	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	831	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	838	6	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	880	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	906	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	933	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	1028	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	2395	8	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	3163	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	9794	16	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	A	33830	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	26	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	46	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	69	39	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	127	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	140	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	150	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	155	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	156	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	164	11	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	174	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	183	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	207	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	212	20	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	221	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	231	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	268	5	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	276	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	292	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	312	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	317	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	322	10	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	339	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	364	26	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	383	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	390	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	399	10	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	400	7	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	404	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	421	6	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	457	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	473	11	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	481	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	485	6	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	515	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	608	6	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	609	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	617	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	618	16	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	619	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	620	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	622	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	623	10	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	637	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	650	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	719	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	740	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	757	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	793	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	801	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	807	21	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	831	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	838	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	880	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	906	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	933	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	1028	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	2395	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	3163	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	9794	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	B	33830	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	26	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	46	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	69	46	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	127	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	140	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	150	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	155	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	156	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	164	12	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	174	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	183	2	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	207	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	212	24	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	221	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	231	4	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	268	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	276	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	292	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	312	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	317	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	322	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	339	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	364	10	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	383	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	390	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	399	10	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	400	44	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	404	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	421	15	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	457	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	473	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	481	0	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	485	3	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	515	1	1
06106935*2020-08-26*24113*I	06106935	26/08/2020	PTP8	C	608	0	1
