CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	69	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	193	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	197	19	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	200	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	211	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	222	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	223	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	224	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	231	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	240	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	310	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	311	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	312	32	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	313	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	317	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	318	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	319	13	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	363	26	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	384	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	390	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	391	16	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	443	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	457	260	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	473	7	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	475	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	481	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	502	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	510	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	527	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	617	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	618	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	619	107	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	622	77	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	623	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	650	24	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	657	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	658	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	671	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	678	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	679	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	682	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	719	46	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	801	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	807	317	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	819	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	831	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	838	21	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	873	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	906	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	933	52	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	979	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	1009	12	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	1029	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	1042	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	1043	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	1051	174	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	2395	6	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	2714	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	3110	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	3168	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	3206	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	5117	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	5219	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	9785	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	A	9794	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	69	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	193	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	197	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	200	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	211	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	222	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	223	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	224	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	231	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	240	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	310	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	311	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	312	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	313	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	317	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	318	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	319	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	363	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	384	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	390	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	391	6	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	443	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	457	55	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	473	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	475	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	481	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	502	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	510	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	527	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	617	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	618	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	619	40	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	622	8	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	623	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	650	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	657	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	658	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	671	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	678	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	679	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	682	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	719	12	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	801	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	807	38	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	819	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	831	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	838	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	873	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	906	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	933	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	979	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	1009	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	1029	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	1042	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	1043	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	1051	7	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	2395	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	2714	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	3110	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	3168	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	3206	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	5117	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	5219	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	9785	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	B	9794	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	69	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	193	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	197	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	200	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	211	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	222	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	223	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	224	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	231	4	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	240	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	310	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	311	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	312	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	313	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	317	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	318	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	319	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	363	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	384	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	390	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	391	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	443	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	457	84	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	473	8	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	475	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	481	15	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	502	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	510	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	527	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	617	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	618	6	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	619	114	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	622	6	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	623	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	650	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	657	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	658	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	671	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	678	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	679	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	682	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	719	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	801	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	807	80	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	819	2	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	831	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	838	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	873	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	906	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	933	3	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	979	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	1009	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	1029	5	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	1042	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	1043	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	1051	13	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	2395	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	2714	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	3110	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	3168	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	3206	1	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	5117	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	5219	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	9785	0	1
05126070*2018-09-25*6101*I	05126070	25/09/2018	M3/19	C	9794	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	68	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	69	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	193	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	197	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	200	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	212	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	224	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	231	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	240	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	264	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	288	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	311	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	312	12	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	319	47	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	383	13	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	387	9	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	390	21	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	443	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	457	21	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	473	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	475	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	481	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	497	5	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	502	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	557	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	617	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	618	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	619	80	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	620	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	622	9	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	623	4	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	624	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	650	9	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	657	22	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	658	10	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	679	10	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	682	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	719	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	757	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	783	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	807	96	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	819	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	837	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	838	9	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	880	11	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	906	5	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	933	86	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	967	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	1026	17	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	1028	3	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	1051	5	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	2395	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	2714	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	3163	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	3206	5	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	5116	11	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	19280	10	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	A	31231	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	68	10	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	69	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	193	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	197	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	200	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	212	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	224	5	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	231	8	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	240	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	264	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	288	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	311	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	312	4	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	319	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	383	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	387	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	390	12	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	443	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	457	54	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	473	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	475	8	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	481	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	497	6	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	502	18	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	557	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	617	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	618	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	619	61	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	620	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	622	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	623	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	624	3	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	650	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	657	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	658	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	679	3	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	682	5	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	719	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	757	4	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	783	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	807	64	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	819	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	837	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	838	6	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	880	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	906	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	933	26	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	967	5	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	1026	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	1028	11	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	1051	9	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	2395	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	2714	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	3163	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	3206	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	5116	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	19280	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	B	31231	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	68	12	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	69	10	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	193	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	197	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	200	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	212	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	224	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	231	21	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	240	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	264	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	288	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	311	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	312	3	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	319	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	383	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	387	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	390	24	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	443	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	457	29	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	473	8	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	475	20	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	481	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	497	8	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	502	16	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	557	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	617	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	618	4	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	619	112	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	620	2	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	622	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	623	1	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	624	10	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	650	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	657	0	1
05126070*2017-08-22*6601*I	05126070	22/08/2017	M3/19	C	658	0	1
