CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	21	9	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	26	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	66	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	69	30	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	127	29	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	150	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	183	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	190	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	211	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	212	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	262	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	264	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	268	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	304	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	306	8	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	321	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	322	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	340	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	400	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	404	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	421	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	451	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	473	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	485	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	618	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	619	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	623	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	753	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	757	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	801	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	807	60	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	831	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	837	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	838	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	906	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	928	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	933	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1002	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1004	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1029	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1061	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	2393	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	2395	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	3111	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	3120	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	9794	59	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	21	71	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	26	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	66	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	69	15	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	127	9	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	150	6	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	183	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	190	20	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	211	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	212	47	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	262	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	264	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	268	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	304	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	306	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	321	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	322	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	340	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	400	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	404	206	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	421	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	451	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	473	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	485	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	618	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	619	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	623	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	753	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	757	11	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	801	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	807	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	831	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	837	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	838	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	906	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	928	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	933	132	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1002	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1004	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1029	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1061	4	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	2393	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	2395	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	3111	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	3120	31	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	9794	76	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	21	10	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	26	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	66	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	69	90	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	127	8	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	150	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	183	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	190	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	211	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	212	8	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	262	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	264	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	268	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	304	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	306	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	321	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	322	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	340	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	400	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	404	166	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	421	68	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	451	7	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	473	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	485	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	618	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	619	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	623	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	753	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	757	7	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	801	375	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	807	15	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	831	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	837	7	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	838	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	906	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	928	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	933	200	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1002	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1004	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1029	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1061	13	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	2393	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	2395	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	3111	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	3120	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	9794	141	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	21	200	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	26	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	69	35	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	127	70	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	150	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	164	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	183	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	190	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	212	3	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	264	11	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	268	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	276	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	307	19	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	311	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	321	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	322	9	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	400	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	404	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	421	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	451	64	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	473	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	485	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	618	12	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	623	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	753	23	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	757	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	801	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	807	60	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	831	6	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	837	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	838	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	906	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	933	24	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1002	25	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1004	14	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1029	14	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1061	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	2393	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	2395	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3111	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3120	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3168	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3206	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	9794	118	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	21	42	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	26	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	69	80	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	127	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	150	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	164	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	183	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	190	3	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	212	58	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	264	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	268	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	276	40	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	307	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	311	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	321	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	322	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	400	168	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	404	204	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	421	108	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	451	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	473	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	485	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	618	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	623	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	753	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	757	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	801	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	807	9	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	831	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	837	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	838	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	906	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	933	15	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1002	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1004	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1029	60	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1061	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	2393	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	2395	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3111	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3120	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3168	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3206	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	9794	200	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	21	22	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	26	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	69	40	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	127	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	150	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	164	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	183	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	190	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	212	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	264	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	268	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	276	10	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	307	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	311	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	321	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	322	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	400	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	404	204	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	421	36	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	451	6	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	473	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	485	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	618	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	623	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	753	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	757	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	801	14	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	807	36	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	831	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	837	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	838	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	906	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	933	40	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1002	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1004	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1029	60	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1061	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	2393	6	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	2395	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3111	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3120	3	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3168	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3206	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	9794	100	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	21	704	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	26	16	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	46	16	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	69	80	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	127	120	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	150	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	164	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	169	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	183	23	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	212	59	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	263	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	268	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	276	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	307	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	321	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	322	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	328	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	400	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	404	25	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	421	8	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	451	117	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	485	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	608	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	618	123	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	619	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	623	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	753	19	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	757	72	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	801	15	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	807	160	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	831	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	837	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	838	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	906	37	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	933	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	998	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	1001	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	1028	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	2393	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	2395	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	3206	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	9794	72	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	33844	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	21	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	26	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	46	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	69	12	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	127	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	150	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	164	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	169	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	183	34	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	212	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	263	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	268	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	276	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	307	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	321	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	322	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	328	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	400	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	404	2240	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	421	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	451	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	485	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	608	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	618	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	619	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	623	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	753	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	757	21	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	801	1364	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	807	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	831	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	837	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	838	10	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	906	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	933	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	998	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	1001	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	1028	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	2393	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	2395	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	3206	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	9794	160	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	33844	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	21	55	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	26	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	46	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	69	56	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	127	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	150	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	164	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	169	1	1
