CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	183	14	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	200	211	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	212	12	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	286	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	287	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	312	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	364	63	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	421	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	451	27	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	457	64	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	502	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	518	3	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	613	4	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	617	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	618	12	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	619	22	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	622	3	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	623	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	625	4	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	650	9	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	657	3	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	704	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	719	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	725	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	740	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	753	5	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	757	4	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	783	7	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	793	4	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	801	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	807	1370	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	819	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	831	7	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	838	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	847	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	892	2522	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	906	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	908	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	918	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	928	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	933	232	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	978	70	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	1009	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	1028	6	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	1051	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	1087	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	2024	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	2517	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	3111	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	3163	3	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	3170	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	A	19280	24	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	183	57	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	200	311	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	212	27	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	286	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	287	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	312	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	364	77	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	421	11	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	451	22	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	457	6	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	502	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	518	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	613	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	617	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	618	27	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	619	347	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	622	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	623	37	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	625	123	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	650	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	657	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	704	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	719	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	725	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	740	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	753	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	757	130	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	783	4	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	793	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	801	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	807	1588	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	819	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	831	22	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	838	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	847	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	892	1337	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	906	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	908	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	918	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	928	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	933	144	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	978	61	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	1009	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	1028	120	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	1051	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	1087	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	2024	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	2517	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	3111	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	3163	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	3170	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	B	19280	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	183	27	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	200	184	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	212	21	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	286	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	287	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	312	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	364	36	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	421	5	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	451	19	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	457	13	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	502	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	518	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	613	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	617	12	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	618	72	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	619	122	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	622	6	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	623	9	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	625	171	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	650	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	657	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	704	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	719	4	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	725	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	740	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	753	18	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	757	101	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	783	10	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	793	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	801	2	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	807	704	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	819	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	831	18	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	838	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	847	25	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	892	1532	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	906	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	908	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	918	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	928	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	933	136	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	978	60	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	1009	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	1028	41	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	1051	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	1087	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	2024	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	2517	7	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	3111	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	3163	0	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	3170	1	1
06106686*2016-06-15*22939*I	06106686	15/06/2016	TP6	C	19280	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	69	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	183	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	200	3	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	212	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	364	149	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	421	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	457	6	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	502	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	518	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	613	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	617	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	618	3	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	619	9	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	622	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	623	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	625	3	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	650	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	657	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	670	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	682	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	757	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	783	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	793	6	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	801	7	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	807	38	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	819	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	824	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	831	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	837	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	838	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	892	498	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	906	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	928	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	933	3	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	978	21	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	1004	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	1028	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	1042	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	3111	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	3163	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	3168	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	3170	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	5152	24	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	A	50011	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	69	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	183	9	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	200	21	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	212	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	364	378	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	421	12	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	457	10	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	502	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	518	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	613	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	617	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	618	14	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	619	30	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	622	6	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	623	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	625	21	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	650	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	657	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	670	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	682	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	757	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	783	3	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	793	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	801	13	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	807	38	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	819	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	824	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	831	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	837	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	838	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	892	306	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	906	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	928	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	933	24	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	978	12	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	1004	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	1028	24	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	1042	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	3111	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	3163	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	3168	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	3170	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	5152	39	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	B	50011	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	69	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	183	3	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	200	32	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	212	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	364	164	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	421	12	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	457	9	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	502	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	518	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	613	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	617	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	618	15	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	619	64	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	622	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	623	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	625	18	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	650	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	657	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	670	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	682	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	757	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	783	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	793	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	801	17	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	807	408	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	819	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	824	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	831	2	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	837	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	838	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	892	676	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	906	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	928	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	933	9	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	978	32	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	1004	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	1028	11	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	1042	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	3111	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	3163	1	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	3168	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	3170	0	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	5152	24	1
06106686*2021-06-08*24254*I	06106686	08/06/2021	TP6	C	50011	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	183	13	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	200	10	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	212	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	364	65	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	421	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	451	24	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	457	9	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	502	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	518	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	617	5	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	618	10	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	619	16	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	622	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	623	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	625	8	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	669	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	682	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	719	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	753	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	757	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	783	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	801	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	807	480	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	819	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	824	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	831	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	836	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	838	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	892	550	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	906	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	918	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	928	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	933	160	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	978	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	994	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1004	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1028	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1051	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1055	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	3110	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	3111	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	3170	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	33830	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	183	13	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	200	32	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	212	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	364	90	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	421	11	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	451	20	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	457	7	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	502	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	518	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	617	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	618	20	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	619	28	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	622	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	623	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	625	28	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	669	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	682	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	719	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	753	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	757	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	783	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	801	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	807	290	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	819	1	1
