CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	26	19	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	46	208	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	69	6	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	127	2	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	140	4	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	150	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	183	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	276	4	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	364	9	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	399	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	400	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	404	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	421	6	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	608	10	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	618	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	623	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	625	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	747	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	757	3	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	793	10	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	801	2	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	807	28	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	819	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	831	4	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	837	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	838	2	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	906	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	933	4	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	3111	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	A	3163	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	26	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	46	58	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	69	6	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	127	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	140	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	150	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	183	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	276	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	364	38	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	399	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	400	9	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	404	8	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	421	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	608	2	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	618	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	623	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	625	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	747	9	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	757	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	793	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	801	17	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	807	9	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	819	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	831	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	837	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	838	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	906	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	933	5	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	3111	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	B	3163	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	26	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	46	64	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	69	7	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	127	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	140	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	150	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	183	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	276	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	364	24	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	399	2	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	400	3	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	404	11	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	421	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	608	3	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	618	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	623	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	625	0	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	747	3	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	757	8	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	793	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	801	14	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	807	114	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	819	2	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	831	6	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	837	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	838	3	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	906	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	933	2	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	3111	1	1
06135350*2016-08-18*22967*I	06135350	18/08/2016	TP2	C	3163	15	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	3	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	10	4	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	21	4	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	26	12	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	46	5	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	69	39	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	122	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	140	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	150	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	170	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	183	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	189	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	364	14	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	400	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	404	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	421	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	485	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	608	3	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	623	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	747	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	783	16	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	793	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	801	4	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	807	15	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	831	4	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	838	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	906	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	933	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	1061	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	3163	14	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	20359	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	A	50011	10	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	3	8	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	10	35	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	21	18	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	26	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	46	17	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	69	32	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	122	4	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	140	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	150	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	170	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	183	3	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	189	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	364	33	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	400	3	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	404	38	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	421	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	485	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	608	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	623	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	747	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	783	3	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	793	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	801	58	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	807	54	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	831	15	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	838	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	906	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	933	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	1061	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	3163	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	20359	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	B	50011	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	3	7	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	10	5	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	21	10	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	26	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	46	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	69	84	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	122	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	140	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	150	3	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	170	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	183	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	189	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	364	34	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	400	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	404	15	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	421	14	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	485	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	608	4	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	623	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	747	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	783	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	793	0	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	801	6	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	807	42	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	831	10	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	838	6	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	906	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	933	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	1061	1	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	3163	4	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	20359	2	1
06135350*2021-03-11*24272*I	06135350	11/03/2021	TP2	C	50011	10	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	2	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	21	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	26	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	46	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	69	3	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	122	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	155	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	164	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	169	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	174	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	322	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	364	4	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	400	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	404	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	421	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	608	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	618	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	747	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	757	9	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	783	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	801	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	807	19	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	831	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	838	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	906	3	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	933	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	A	3163	22	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	2	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	21	4	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	26	8	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	46	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	69	28	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	122	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	155	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	164	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	169	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	174	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	322	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	364	25	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	400	5	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	404	3	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	421	4	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	608	3	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	618	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	747	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	757	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	783	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	801	18	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	807	28	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	831	9	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	838	3	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	906	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	933	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	B	3163	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	2	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	21	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	26	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	46	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	69	10	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	122	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	155	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	164	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	169	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	174	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	322	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	364	6	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	400	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	404	2	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	421	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	608	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	618	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	747	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	757	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	783	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	801	5	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	807	12	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	831	5	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	838	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	906	0	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	933	1	1
06135350*2012-02-27*26248*I	06135350	27/02/2012	TP2	C	3163	5	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	2	29	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	10	3	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	21	3	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	26	3	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	46	22	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	69	50	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	122	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	150	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	155	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	169	4	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	212	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	364	42	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	400	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	404	7	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	421	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	608	3	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	747	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	757	4	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	783	6	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	801	75	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	807	75	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	831	21	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	838	4	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	933	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	A	3163	9	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	2	33	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	10	4	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	21	2	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	26	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	46	2	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	69	18	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	122	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	150	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	155	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	169	4	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	212	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	364	70	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	400	2	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	404	15	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	421	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	608	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	747	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	757	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	783	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	801	19	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	807	9	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	831	8	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	838	2	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	933	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	B	3163	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	2	18	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	10	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	21	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	26	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	46	5	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	69	45	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	122	2	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	150	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	155	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	169	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	212	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	364	25	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	400	0	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	404	19	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	421	9	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	608	5	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	747	1	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	757	5	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	783	13	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	801	32	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	807	28	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	831	13	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	838	3	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	933	2	1
06135350*2013-03-07*26543*I	06135350	07/03/2013	TP2	C	3163	5	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	3	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	10	12	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	20	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	21	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	26	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	46	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	69	8	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	116	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	122	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	170	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	183	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	364	20	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	404	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	421	0	1
