CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	68	7	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	69	5	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	183	3	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	198	4	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	212	13	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	223	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	231	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	286	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	304	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	305	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	311	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	312	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	313	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	320	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	321	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	322	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	399	4	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	404	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	421	13	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	443	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	451	34	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	457	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	473	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	481	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	502	5	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	514	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	515	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	608	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	611	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	617	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	618	32	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	619	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	620	15	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	622	6	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	623	77	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	636	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	650	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	682	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	687	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	704	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	735	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	753	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	757	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	783	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	801	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	807	76	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	831	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	846	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	892	393	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	906	4	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	908	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	933	15	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	978	64	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	1009	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	1028	5	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	1043	29	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	3163	3	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	3206	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	A	9794	6	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	68	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	69	9	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	183	6	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	198	8	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	212	70	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	223	3	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	231	7	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	286	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	304	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	305	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	311	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	312	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	313	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	320	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	321	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	322	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	399	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	404	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	421	9	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	443	5	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	451	172	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	457	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	473	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	481	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	502	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	514	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	515	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	608	25	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	611	4	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	617	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	618	172	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	619	16	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	620	24	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	622	16	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	623	28	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	636	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	650	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	682	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	687	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	704	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	735	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	753	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	757	3	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	783	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	801	52	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	807	29	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	831	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	846	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	892	726	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	906	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	908	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	933	3	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	978	14	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	1009	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	1028	4	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	1043	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	3163	6	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	3206	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	B	9794	110	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	68	3	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	69	27	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	183	4	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	198	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	212	30	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	223	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	231	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	286	5	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	304	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	305	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	311	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	312	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	313	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	320	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	321	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	322	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	399	14	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	404	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	421	14	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	443	10	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	451	14	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	457	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	473	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	481	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	502	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	514	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	515	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	608	18	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	611	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	617	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	618	56	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	619	8	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	620	18	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	622	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	623	30	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	636	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	650	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	682	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	687	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	704	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	735	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	753	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	757	12	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	783	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	801	12	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	807	10	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	831	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	846	3	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	892	72	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	906	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	908	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	933	4	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	978	14	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	1009	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	1028	2	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	1043	1	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	3163	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	3206	0	1
05115550*2018-06-29*6007*I	05115550	29/06/2018	TP14	C	9794	70	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	68	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	69	13	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	183	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	212	74	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	231	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	305	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	310	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	317	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	320	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	321	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	322	7	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	399	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	421	6	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	443	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	451	18	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	473	14	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	502	16	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	515	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	604	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	608	7	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	613	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	617	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	618	53	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	619	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	620	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	622	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	623	40	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	636	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	650	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	670	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	682	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	704	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	757	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	801	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	807	77	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	837	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	838	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	892	233	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	906	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	933	26	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	978	30	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	1028	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	1043	10	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	5219	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	9794	13	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	68	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	69	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	183	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	212	7	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	231	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	305	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	310	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	317	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	320	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	321	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	322	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	399	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	421	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	443	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	451	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	473	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	502	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	515	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	604	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	608	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	613	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	617	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	618	12	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	619	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	620	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	622	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	623	41	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	636	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	650	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	670	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	682	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	704	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	757	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	801	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	807	34	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	837	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	838	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	892	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	906	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	933	25	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	978	32	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	1028	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	1043	8	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	5219	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	9794	8	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	68	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	69	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	183	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	212	38	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	231	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	305	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	310	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	317	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	320	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	321	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	322	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	399	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	421	23	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	443	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	451	6	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	473	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	502	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	515	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	604	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	608	13	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	613	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	617	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	618	45	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	619	11	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	620	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	622	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	623	26	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	636	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	650	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	670	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	682	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	704	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	757	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	801	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	807	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	837	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	838	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	892	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	906	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	933	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	978	15	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	1028	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	1043	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	5219	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	9794	9	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	68	20	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	69	7	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	183	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	198	20	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	200	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	212	54	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	231	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	239	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	304	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	305	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	312	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	317	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	320	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	421	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	443	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	451	21	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	457	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	502	5	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	515	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	608	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	611	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	617	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	618	28	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	619	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	620	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	622	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	623	29	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	670	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	682	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	687	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	747	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	757	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	783	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	793	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	801	16	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	807	98	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	831	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	838	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	887	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	892	64	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	906	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	908	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	933	18	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	978	14	1
