CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	200	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	212	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	224	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	311	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	312	3	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	364	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	383	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	387	13	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	390	4	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	457	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	481	7	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	502	5	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	518	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	650	3	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	657	13	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	719	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	753	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	757	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	807	290	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	837	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	838	11	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	880	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	888	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	892	4	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	933	300	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	978	100	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	1043	6	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	1051	20	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	1055	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	A	2395	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	200	26	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	212	4	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	224	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	311	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	312	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	364	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	383	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	387	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	390	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	457	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	481	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	502	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	518	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	650	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	657	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	719	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	753	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	757	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	807	160	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	837	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	838	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	880	2	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	888	3	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	892	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	933	170	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	978	15	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	1043	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	1051	60	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	1055	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	B	2395	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	200	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	212	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	224	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	311	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	312	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	364	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	383	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	387	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	390	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	457	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	481	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	502	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	518	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	650	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	657	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	719	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	753	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	757	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	807	110	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	837	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	838	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	880	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	888	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	892	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	933	230	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	978	1	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	1043	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	1051	100	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	1055	0	1
05152550*2018-09-05*6212*I	05152550	05/09/2018	P14	C	2395	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	198	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	212	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	287	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	312	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	364	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	450	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	502	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	619	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	622	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	657	22	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	670	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	679	10	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	682	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	704	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	725	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	753	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	757	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	807	40	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	837	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	838	15	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	870	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	880	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	888	5	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	908	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	918	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	933	55	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	978	260	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	1051	31	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	2395	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	3163	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	198	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	212	10	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	287	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	312	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	364	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	450	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	502	5	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	619	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	622	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	657	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	670	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	679	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	682	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	704	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	725	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	753	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	757	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	807	195	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	837	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	838	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	870	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	880	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	888	65	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	908	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	918	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	933	340	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	978	315	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	1051	215	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	2395	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	3163	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	198	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	212	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	287	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	312	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	364	10	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	450	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	502	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	619	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	622	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	657	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	670	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	679	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	682	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	704	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	725	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	753	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	757	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	807	8	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	837	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	838	7	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	870	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	880	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	888	5	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	908	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	918	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	933	105	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	978	140	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	1051	35	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	2395	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	3163	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	200	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	212	9	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	287	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	312	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	364	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	450	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	502	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	617	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	618	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	650	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	657	7	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	679	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	682	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	704	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	719	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	753	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	757	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	801	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	807	74	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	838	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	888	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	908	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	918	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	933	14	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	978	330	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	1043	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	1051	67	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	3163	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	19280	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	200	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	212	5	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	287	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	312	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	364	6	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	450	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	502	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	617	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	618	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	650	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	657	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	679	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	682	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	704	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	719	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	753	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	757	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	801	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	807	150	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	838	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	888	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	908	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	918	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	933	155	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	978	251	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	1043	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	1051	311	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	3163	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	19280	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	200	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	212	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	287	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	312	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	364	5	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	450	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	502	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	617	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	618	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	650	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	657	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	679	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	682	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	704	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	719	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	753	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	757	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	801	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	807	15	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	838	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	888	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	908	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	918	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	933	37	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	978	324	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	1043	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	1051	106	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	3163	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	19280	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	200	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	212	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	224	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	231	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	286	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	312	10	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	364	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	383	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	390	47	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	421	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	457	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	481	5	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	502	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	608	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	617	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	618	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	619	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	622	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	625	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	650	29	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	657	6	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	682	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	757	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	793	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	801	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	807	116	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	831	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	837	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	838	30	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	841	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	888	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	892	34	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	906	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	933	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	978	82	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	997	10	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	1043	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	1051	9	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	1055	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	200	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	212	14	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	224	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	231	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	286	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	312	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	364	25	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	383	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	390	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	421	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	457	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	481	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	502	9	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	608	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	617	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	618	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	619	6	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	622	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	625	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	650	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	657	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	682	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	757	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	793	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	801	4	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	807	71	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	831	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	837	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	838	13	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	841	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	888	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	892	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	906	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	933	14	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	978	18	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	997	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	1043	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	1051	38	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	1055	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	200	5	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	212	71	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	224	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	231	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	286	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	312	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	364	85	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	383	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	390	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	421	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	457	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	481	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	502	6	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	608	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	617	4	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	618	5	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	619	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	622	4	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	625	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	650	0	1
