CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	69	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	183	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	200	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	212	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	286	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	287	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	292	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	322	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	339	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	481	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	502	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	518	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	611	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	617	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	618	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	619	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	620	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	622	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	623	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	719	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	753	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	801	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	807	36	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	831	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	837	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	906	24	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	908	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	928	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	933	112	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	978	68	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	997	24	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	1004	28	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	1009	8	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	1028	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	1042	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	1043	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	1061	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	1089	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	2393	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	3163	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	3170	26	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	5189	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	A	9794	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	69	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	183	4	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	200	54	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	212	92	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	286	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	287	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	292	25	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	322	16	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	339	3	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	481	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	502	17	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	518	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	611	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	617	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	618	24	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	619	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	620	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	622	62	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	623	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	719	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	753	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	801	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	807	168	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	831	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	837	8	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	906	48	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	908	3	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	928	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	933	19	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	978	368	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	997	8	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	1004	136	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	1009	36	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	1028	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	1042	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	1043	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	1061	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	1089	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	2393	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	3163	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	3170	400	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	5189	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	B	9794	8	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	69	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	183	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	200	60	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	212	240	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	286	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	287	3	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	292	22	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	322	3	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	339	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	481	4	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	502	9	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	518	7	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	611	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	617	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	618	60	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	619	4	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	620	8	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	622	32	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	623	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	719	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	753	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	801	3	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	807	288	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	831	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	837	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	906	15	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	908	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	928	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	933	9	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	978	215	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	997	15	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	1004	176	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	1009	39	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	1028	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	1042	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	1043	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	1061	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	1089	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	2393	0	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	3163	2	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	3170	176	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	5189	1	1
05175300*2013-09-26*13090*I	05175300	26/09/2013	C	C	9794	9	1
