CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	21	5	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	46	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	69	64	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	140	2	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	183	12	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	200	4	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	212	23	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	364	65	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	400	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	404	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	421	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	608	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	618	6	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	625	10	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	757	2	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	783	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	801	15	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	807	100	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	831	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	892	60	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	933	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	3163	450	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	21	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	46	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	69	7	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	140	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	183	5	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	200	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	212	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	364	27	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	400	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	404	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	421	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	608	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	618	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	625	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	757	4	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	783	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	801	6	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	807	110	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	831	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	892	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	933	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	3163	145	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	21	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	46	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	69	5	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	140	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	183	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	200	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	212	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	364	38	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	400	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	404	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	421	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	608	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	618	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	625	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	757	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	783	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	801	13	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	807	100	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	831	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	892	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	933	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	3163	110	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	21	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	69	5	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	127	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	140	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	183	7	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	212	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	363	5	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	364	40	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	400	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	404	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	421	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	618	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	619	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	625	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	753	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	757	6	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	783	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	801	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	807	240	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	831	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	892	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	906	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	933	440	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	3163	9	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	21	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	69	52	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	127	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	140	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	183	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	212	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	363	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	364	8	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	400	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	404	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	421	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	618	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	619	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	625	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	753	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	757	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	783	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	801	70	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	807	50	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	831	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	892	4	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	906	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	933	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	3163	198	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	21	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	69	12	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	127	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	140	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	183	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	212	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	363	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	364	110	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	400	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	404	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	421	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	618	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	619	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	625	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	753	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	757	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	783	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	801	46	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	807	60	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	831	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	892	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	906	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	933	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	3163	80	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	2	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	3	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	21	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	69	9	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	127	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	140	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	150	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	164	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	183	4	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	212	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	364	40	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	404	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	421	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	618	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	757	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	783	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	801	110	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	807	25	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	831	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	892	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	906	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	933	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	3163	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	2	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	3	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	21	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	69	12	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	127	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	140	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	150	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	164	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	183	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	212	7	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	364	65	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	404	9	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	421	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	618	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	757	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	783	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	801	40	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	807	40	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	831	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	892	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	906	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	933	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	3163	7	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	2	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	3	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	21	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	69	26	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	127	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	140	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	150	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	164	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	183	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	212	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	364	105	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	404	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	421	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	618	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	757	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	783	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	801	35	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	807	25	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	831	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	892	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	906	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	933	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	3163	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	2	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	3	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	21	370	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	26	10	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	69	58	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	115	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	127	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	140	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	150	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	164	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	183	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	200	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	212	54	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	322	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	339	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	364	300	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	404	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	421	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	618	10	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	623	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	625	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	757	10	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	783	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	801	11	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	807	220	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	831	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	838	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	887	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	892	235	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	906	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	933	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	1042	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	1061	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	2393	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	3163	75	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	2	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	3	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	21	31	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	26	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	69	75	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	115	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	127	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	140	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	150	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	164	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	183	8	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	200	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	212	12	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	322	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	339	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	364	185	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	404	9	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	421	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	618	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	623	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	625	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	757	14	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	783	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	801	8	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	807	340	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	831	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	838	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	887	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	892	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	906	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	933	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	1042	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	1061	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	2393	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	3163	18	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	2	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	3	17	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	21	55	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	26	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	69	238	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	115	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	127	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	140	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	150	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	164	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	183	9	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	200	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	212	28	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	322	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	339	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	364	205	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	404	42	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	421	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	618	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	623	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	625	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	757	9	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	783	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	801	35	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	807	740	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	831	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	838	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	887	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	892	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	906	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	933	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	1042	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	1061	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	2393	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	3163	10	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	2	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	14	2	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	21	380	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	26	2	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	46	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	69	10	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	140	22	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	155	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	169	2	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	174	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	183	3	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	200	5	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	212	44	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	238	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	364	120	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	404	39	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	421	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	481	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	618	5	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	623	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	625	4	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	753	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	757	6	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	783	12	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	801	200	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	807	780	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	831	9	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	847	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	887	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	892	225	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	906	3	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	933	8	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	978	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	997	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	1004	2	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	1009	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	1043	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	3111	3	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	A	3163	45	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	2	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	14	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	21	9	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	26	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	46	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	69	128	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	140	5	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	155	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	169	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	174	0	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	183	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	200	1	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	212	3	1
06063350*2012-02-07*26150*I	06063350	07/02/2012	M5	B	238	0	1
