CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	200	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	212	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	231	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	245	31	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	312	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	322	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	364	4	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	387	6	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	457	32	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	518	5	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	613	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	654	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	657	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	658	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	682	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	687	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	753	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	801	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	807	92	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	819	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	824	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	847	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	880	118	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	892	356	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	906	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	908	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	928	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	933	12	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	978	784	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	994	110	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1001	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1009	68	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1028	15	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1043	6	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1044	4	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1055	71	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1061	8	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	5163	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	5195	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	200	103	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	212	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	231	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	245	68	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	312	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	322	95	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	364	53	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	387	41	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	457	84	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	518	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	613	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	654	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	657	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	658	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	682	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	687	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	753	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	801	22	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	807	114	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	819	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	824	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	847	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	880	34	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	892	98	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	906	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	908	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	928	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	933	45	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	978	1150	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	994	325	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1001	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1009	32	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1028	31	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1043	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1044	8	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1055	347	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1061	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	5163	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	5195	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	200	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	212	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	231	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	245	60	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	312	4	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	322	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	364	86	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	387	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	457	9	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	518	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	613	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	654	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	657	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	658	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	682	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	687	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	753	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	801	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	807	7	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	819	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	824	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	847	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	880	6	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	892	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	906	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	908	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	928	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	933	47	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	978	69	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	994	8	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1001	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1009	7	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1028	14	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1043	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1044	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1055	76	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1061	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	5163	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	5195	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	69	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	193	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	200	9	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	212	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	231	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	245	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	312	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	321	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	322	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	363	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	364	14	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	383	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	390	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	450	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	457	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	518	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	619	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	623	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	654	7	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	670	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	682	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	740	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	753	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	801	10	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	807	18	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	819	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	837	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	838	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	847	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	880	12	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	887	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	888	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	892	98	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	933	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	978	8	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	989	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	1004	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	1028	8	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	1055	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	2393	3	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	2394	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	69	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	193	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	200	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	212	3	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	231	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	245	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	312	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	321	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	322	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	363	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	364	327	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	383	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	390	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	450	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	457	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	518	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	619	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	623	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	654	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	670	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	682	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	740	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	753	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	801	42	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	807	15	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	819	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	837	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	838	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	847	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	880	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	887	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	888	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	892	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	933	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	978	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	989	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	1004	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	1028	6	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	1055	7	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	2393	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	2394	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	69	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	193	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	200	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	212	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	231	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	245	15	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	312	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	321	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	322	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	363	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	364	20	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	383	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	390	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	450	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	457	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	518	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	619	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	623	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	654	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	670	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	682	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	740	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	753	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	801	84	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	807	91	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	819	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	837	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	838	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	847	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	880	28	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	887	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	888	14	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	892	9	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	933	6	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	978	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	989	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	1004	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	1028	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	1055	6	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	2393	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	2394	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	67	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	183	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	200	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	212	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	223	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	231	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	245	25	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	312	24	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	317	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	321	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	322	20	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	363	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	364	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	383	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	387	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	450	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	457	39	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	617	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	619	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	622	12	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	623	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	657	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	658	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	670	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	682	11	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	687	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	735	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	753	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	757	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	801	7	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	807	161	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	819	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	824	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	838	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	887	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	888	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	892	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	906	10	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	933	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	978	20	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	994	38	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1004	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1009	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1028	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1043	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1055	22	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	2393	24	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	2394	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	3170	13	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	67	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	183	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	200	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	212	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	223	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	231	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	245	13	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	312	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	317	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	321	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	322	12	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	363	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	364	29	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	383	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	387	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	450	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	457	34	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	617	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	619	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	622	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	623	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	657	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	658	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	670	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	682	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	687	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	735	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	753	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	757	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	801	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	807	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	819	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	824	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	838	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	887	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	888	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	892	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	906	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	933	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	978	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	994	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1004	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1009	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1028	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1043	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1055	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	2393	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	2394	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	3170	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	67	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	183	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	200	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	212	48	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	223	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	231	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	245	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	312	7	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	317	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	321	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	322	8	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	363	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	364	16	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	383	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	387	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	450	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	457	13	1
