CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	46	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	69	78	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	122	2	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	140	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	156	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	183	3	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	363	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	364	6	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	400	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	404	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	421	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	571	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	623	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	757	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	783	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	801	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	807	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	831	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	887	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	892	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	933	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	1028	5	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	1061	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	A	3163	490	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	46	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	69	470	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	122	2	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	140	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	156	2	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	183	23	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	363	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	364	450	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	400	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	404	18	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	421	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	571	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	623	2	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	757	14	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	783	6	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	801	170	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	807	20	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	831	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	887	12	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	892	12	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	933	43	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	1028	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	1061	2	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	B	3163	245	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	46	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	69	20	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	122	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	140	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	156	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	183	16	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	363	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	364	150	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	400	3	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	404	4	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	421	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	571	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	623	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	757	26	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	783	2	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	801	15	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	807	70	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	831	1	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	887	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	892	19	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	933	180	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	1028	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	1061	0	1
06133600*2008-02-25*21717*I	06133600	25/02/2008	G2	C	3163	170	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	69	23	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	127	0	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	183	0	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	364	12	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	757	4	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	801	2	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	807	7	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	831	0	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	906	1	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	933	3	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	A	3163	88	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	69	62	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	127	0	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	183	2	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	364	57	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	757	1	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	801	4	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	807	20	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	831	2	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	906	0	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	933	2	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	B	3163	72	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	69	125	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	127	1	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	183	1	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	364	26	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	757	3	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	801	4	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	807	3	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	831	0	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	906	0	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	933	3	1
06133600*2009-02-17*22012*I	06133600	17/02/2009	G2	C	3163	150	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	69	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	156	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	183	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	200	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	322	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	364	72	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	618	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	757	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	783	31	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	801	17	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	807	48	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	887	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	892	8	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	906	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	933	8	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	1028	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	1055	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	1061	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	3111	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	3163	5	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	69	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	156	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	183	5	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	200	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	322	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	364	300	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	618	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	757	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	783	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	801	35	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	807	15	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	887	3	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	892	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	906	2	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	933	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	1028	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	1055	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	1061	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	3111	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	3163	350	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	69	3	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	156	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	183	20	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	200	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	322	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	364	730	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	618	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	757	4	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	783	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	801	35	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	807	30	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	887	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	892	45	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	906	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	933	33	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	1028	5	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	1055	2	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	1061	10	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	3111	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	3163	300	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	10	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	46	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	69	22	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	116	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	183	2	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	212	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	364	16	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	404	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	421	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	623	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	757	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	801	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	807	67	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	831	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	892	5	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	906	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	933	27	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	998	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	1061	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	3163	10	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	50011	3	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	A	50792	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	10	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	46	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	69	226	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	116	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	183	3	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	212	2	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	364	97	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	404	15	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	421	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	623	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	757	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	801	5	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	807	52	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	831	2	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	892	2	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	906	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	933	3	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	998	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	1061	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	3163	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	50011	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	B	50792	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	10	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	46	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	69	57	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	116	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	183	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	212	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	364	32	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	404	2	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	421	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	623	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	757	3	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	801	6	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	807	38	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	831	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	892	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	906	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	933	10	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	998	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	1061	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	3163	1	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	50011	0	1
06133600*2021-02-22*24269*I	06133600	22/02/2021	G2	C	50792	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	2	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	46	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	69	90	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	183	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	212	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	364	9	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	399	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	400	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	404	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	757	15	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	783	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	801	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	807	21	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	831	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	887	2	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	892	3	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	933	24	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	1004	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	1028	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	1043	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	1055	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	3106	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	3111	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	A	3163	75	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	2	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	46	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	69	265	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	183	5	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	212	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	364	370	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	399	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	400	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	404	27	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	757	2	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	783	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	801	35	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	807	105	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	831	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	887	2	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	892	5	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	933	44	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	1004	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	1028	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	1043	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	1055	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	3106	3	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	3111	3	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	B	3163	52	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	2	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	46	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	69	204	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	183	5	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	212	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	364	258	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	399	4	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	400	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	404	5	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	757	2	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	783	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	801	2	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	807	25	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	831	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	887	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	892	6	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	933	55	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	1004	1	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	1028	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	1043	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	1055	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	3106	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	3111	0	1
06133600*2011-02-09*26007*I	06133600	09/02/2011	G2	C	3163	48	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	69	35	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	140	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	183	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	364	4	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	399	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	400	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	404	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	757	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	783	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	801	5	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	807	10	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	831	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	887	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	892	6	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	906	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	933	5	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	1028	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	1055	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	1061	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	3106	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	3111	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	A	3163	17	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	69	700	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	140	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	183	18	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	364	90	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	399	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	400	2	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	404	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	757	16	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	783	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	801	44	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	807	31	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	831	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	887	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	892	120	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	906	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	933	90	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	1028	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	1055	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	1061	4	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	3106	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	3111	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	B	3163	1560	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	69	72	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	140	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	183	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	364	30	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	399	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	400	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	404	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	757	2	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	783	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	801	5	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	807	25	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	831	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	887	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	892	1	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	906	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	933	26	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	1028	0	1
