CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	183	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	321	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	322	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	364	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	404	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	421	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	481	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	502	10	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	556	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	608	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	618	4	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	619	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	623	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	625	19	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	687	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	753	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	757	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	765	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	783	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	801	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	807	30	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	887	212	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	892	403	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	906	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	909	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	928	4	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	933	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	1087	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	1089	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	2884	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	3120	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	3146	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	3170	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	3206	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	A	5189	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	183	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	321	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	322	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	364	63	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	404	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	421	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	481	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	502	5	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	556	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	608	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	618	4	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	619	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	623	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	625	15	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	687	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	753	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	757	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	765	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	783	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	801	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	807	98	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	887	95	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	892	5	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	906	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	909	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	928	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	933	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	1087	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	1089	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	2884	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	3120	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	3146	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	3170	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	3206	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	B	5189	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	183	4	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	321	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	322	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	364	5	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	404	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	421	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	481	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	502	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	556	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	608	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	618	4	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	619	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	623	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	625	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	687	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	753	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	757	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	765	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	783	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	801	23	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	807	13	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	887	125	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	892	271	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	906	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	909	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	928	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	933	2	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	1087	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	1089	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	2884	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	3120	1	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	3146	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	3170	3	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	3206	0	1
04426012*2014-08-21*33397*I	04426012	21/08/2014	TP3	C	5189	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	183	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	228	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	311	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	322	10	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	364	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	399	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	421	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	491	5	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	502	57	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	608	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	611	8	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	618	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	619	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	623	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	625	6	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	636	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	687	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	735	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	757	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	801	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	807	56	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	819	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	892	4800	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	906	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	908	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	928	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	933	8	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	978	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	1004	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	1043	4	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	2395	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	3120	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	3146	11	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	3170	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	A	3206	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	183	4	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	228	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	311	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	322	9	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	364	30	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	399	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	421	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	491	3	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	502	7	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	608	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	611	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	618	7	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	619	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	623	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	625	21	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	636	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	687	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	735	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	757	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	801	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	807	6	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	819	3	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	892	490	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	906	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	908	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	928	3	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	933	6	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	978	8	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	1004	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	1043	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	2395	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	3120	3	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	3146	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	3170	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	B	3206	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	183	4	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	228	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	311	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	322	3	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	364	7	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	399	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	421	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	491	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	502	6	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	608	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	611	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	618	7	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	619	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	623	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	625	30	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	636	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	687	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	735	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	757	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	801	3	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	807	18	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	819	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	892	390	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	906	1	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	908	4	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	928	2	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	933	16	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	978	4	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	1004	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	1043	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	2395	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	3120	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	3146	7	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	3170	0	1
04426012*2016-07-22*33683*I	04426012	22/07/2016	TP3	C	3206	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	26	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	69	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	183	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	212	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	221	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	228	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	311	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	321	15	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	322	63	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	399	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	404	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	421	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	473	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	485	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	491	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	502	45	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	618	53	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	619	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	623	7	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	625	17	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	650	9	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	687	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	735	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	801	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	807	38	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	819	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	831	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	837	11	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	892	17952	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	906	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	908	38	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	928	10	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	933	2160	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	978	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	998	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	1004	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	1028	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	1043	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	3120	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	3159	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	3163	14	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	3168	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	3170	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	A	9794	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	26	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	69	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	183	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	212	4	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	221	8	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	228	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	311	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	321	16	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	322	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	399	4	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	404	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	421	7	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	473	7	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	485	7	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	491	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	502	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	618	132	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	619	20	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	623	8	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	625	184	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	650	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	687	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	735	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	801	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	807	88	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	819	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	831	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	837	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	892	2032	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	906	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	908	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	928	4	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	933	96	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	978	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	998	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	1004	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	1028	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	1043	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	3120	4	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	3159	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	3163	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	3168	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	3170	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	B	9794	46	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	26	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	69	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	183	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	212	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	221	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	228	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	311	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	321	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	322	7	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	399	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	404	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	421	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	473	4	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	485	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	491	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	502	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	618	93	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	619	3	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	623	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	625	36	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	650	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	687	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	735	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	801	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	807	78	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	819	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	831	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	837	4	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	892	2292	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	906	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	908	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	928	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	933	63	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	978	4	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	998	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	1004	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	1028	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	1043	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	3120	5	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	3159	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	3163	2	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	3168	0	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	3170	1	1
04426012*2017-08-23*34081*I	04426012	23/08/2017	TP3	C	9794	9	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	69	1	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	183	0	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	200	0	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	212	0	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	311	1	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	322	1	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	473	0	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	491	1	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	502	139	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	618	2	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	619	0	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	622	0	1
04426012*2022-07-13*34843*I	04426012	13/07/2022	TP3	A	623	1	1
