CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	200	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	231	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	245	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	312	37	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	322	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	364	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	404	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	451	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	502	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	618	4	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	619	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	622	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	623	9	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	650	11	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	657	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	735	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	783	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	801	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	807	456	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	838	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	880	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	892	464	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	908	13	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	928	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	933	40	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	972	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	978	672	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1009	5	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1028	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1042	23	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1043	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1056	104	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1077	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	3163	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	3170	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	3206	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	200	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	231	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	245	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	312	9	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	322	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	364	29	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	404	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	451	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	502	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	618	27	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	619	26	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	622	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	623	35	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	650	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	657	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	735	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	783	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	801	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	807	329	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	838	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	880	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	892	502	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	908	11	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	928	5	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	933	242	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	972	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	978	384	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1009	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1028	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1042	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1043	17	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1056	18	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1077	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	3163	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	3170	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	3206	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	200	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	231	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	245	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	312	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	322	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	364	33	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	404	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	451	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	502	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	618	6	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	619	9	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	622	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	623	16	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	650	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	657	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	735	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	783	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	801	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	807	19	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	838	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	880	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	892	229	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	908	16	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	928	12	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	933	63	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	972	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	978	212	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1009	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1028	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1042	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1043	19	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1056	32	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1077	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	3163	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	3170	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	3206	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	183	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	190	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	200	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	212	13	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	224	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	231	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	239	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	245	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	287	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	305	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	312	7	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	322	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	451	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	481	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	618	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	619	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	622	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	623	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	757	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	783	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	801	26	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	807	355	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	880	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	892	636	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	906	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	908	26	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	928	13	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	933	361	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	978	426	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1009	35	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1028	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1042	36	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1043	14	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1056	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1077	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	2395	8	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	3170	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	3206	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	9794	36	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	183	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	190	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	200	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	212	6	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	224	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	231	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	239	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	245	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	287	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	305	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	312	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	322	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	451	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	481	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	618	15	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	619	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	622	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	623	28	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	757	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	783	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	801	6	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	807	27	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	880	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	892	349	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	906	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	908	6	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	928	19	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	933	196	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	978	200	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1009	4	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1028	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1042	7	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1043	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1056	15	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1077	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	2395	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	3170	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	3206	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	9794	23	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	183	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	190	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	200	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	212	29	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	224	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	231	8	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	239	24	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	245	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	287	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	305	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	312	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	322	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	451	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	481	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	618	11	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	619	7	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	622	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	623	14	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	757	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	783	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	801	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	807	54	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	880	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	892	323	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	906	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	908	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	928	16	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	933	105	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	978	72	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1009	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1028	21	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1042	10	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1043	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1056	8	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1077	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	2395	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	3170	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	3206	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	9794	176	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	200	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	212	9	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	223	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	241	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	310	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	312	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	364	27	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	618	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	619	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	623	5	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	650	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	753	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	757	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	801	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	807	150	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	831	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	880	9	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	892	50	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	906	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	908	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	928	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	933	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	978	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	997	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	1009	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	1028	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	2395	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	3163	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	5152	10	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	200	5	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	212	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	223	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	241	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	310	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	312	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	364	106	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	618	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	619	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	623	8	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	650	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	753	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	757	6	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	801	6	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	807	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	831	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	880	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	892	24	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	906	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	908	4	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	928	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	933	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	978	9	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	997	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	1009	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	1028	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	2395	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	3163	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	5152	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	200	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	212	28	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	223	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	241	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	310	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	312	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	364	48	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	618	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	619	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	623	8	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	650	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	753	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	757	5	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	801	14	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	807	100	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	831	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	880	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	892	39	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	906	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	908	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	928	4	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	933	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	978	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	997	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	1009	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	1028	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	2395	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	3163	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	5152	4	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	200	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	212	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	312	8	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	364	13	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	518	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	618	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	619	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	622	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	623	2	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	625	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	650	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	757	3	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	783	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	807	130	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	831	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	837	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	892	80	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	906	3	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	928	5	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	933	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	978	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	1009	5	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	1028	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	1043	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	1089	3	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	3166	3	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	A	5152	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	200	8	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	212	31	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	312	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	364	183	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	518	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	618	4	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	619	2	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	622	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	623	2	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	625	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	650	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	757	7	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	783	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	807	107	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	831	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	837	0	1
