CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	10	160	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	46	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	69	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	116	7	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	140	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	183	4	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	364	34	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	404	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	757	3	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	801	5	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	807	20	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	831	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	892	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	A	3163	55	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	10	17	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	46	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	69	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	116	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	140	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	183	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	364	13	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	404	8	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	757	9	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	801	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	807	4	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	831	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	892	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	B	3163	8	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	10	9	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	46	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	69	1	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	116	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	140	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	183	3	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	364	22	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	404	21	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	757	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	801	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	807	3	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	831	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	892	0	1
06137560*2008-01-30*21727*I	06137560	30/01/2008	MP2	C	3163	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	10	920	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	46	245	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	69	88	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	116	2	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	140	1	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	183	14	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	209	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	364	35	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	400	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	404	4	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	757	48	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	801	55	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	807	70	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	831	12	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	933	3	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	A	3163	210	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	10	260	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	46	7	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	69	135	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	116	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	140	2	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	183	14	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	209	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	364	315	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	400	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	404	56	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	757	28	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	801	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	807	10	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	831	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	933	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	B	3163	70	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	10	285	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	46	6	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	69	103	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	116	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	140	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	183	12	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	209	1	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	364	310	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	400	9	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	404	25	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	757	25	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	801	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	807	7	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	831	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	933	0	1
06137560*2009-02-25*22018*I	06137560	25/02/2009	MP2	C	3163	270	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	10	70	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	46	6	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	69	3	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	116	1	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	140	2	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	169	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	183	2	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	364	90	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	404	1	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	757	21	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	801	3	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	807	51	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	A	3163	32	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	10	225	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	46	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	69	5	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	116	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	140	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	169	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	183	16	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	364	230	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	404	150	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	757	18	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	801	1	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	807	140	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	B	3163	1	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	10	65	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	46	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	69	5	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	116	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	140	0	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	169	1	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	183	18	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	364	18	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	404	45	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	757	8	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	801	1	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	807	5	1
06137560*2010-02-19*22158*I	06137560	19/02/2010	MP2	C	3163	2	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	10	2	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	21	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	26	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	46	4	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	69	9	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	140	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	164	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	170	2	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	183	2	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	364	142	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	400	2	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	404	6	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	421	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	747	3	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	753	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	757	52	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	783	12	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	793	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	801	12	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	807	2532	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	831	4	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	887	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	933	4	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	1061	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	3111	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	3120	2	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	3163	26	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	A	3170	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	10	3	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	21	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	26	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	46	2	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	69	5	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	140	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	164	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	170	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	183	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	364	157	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	400	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	404	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	421	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	747	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	753	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	757	23	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	783	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	793	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	801	4	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	807	732	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	831	7	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	887	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	933	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	1061	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	3111	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	3120	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	3163	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	B	3170	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	10	5	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	21	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	26	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	46	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	69	17	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	140	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	164	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	170	5	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	183	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	364	156	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	400	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	404	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	421	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	747	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	753	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	757	114	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	783	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	793	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	801	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	807	1002	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	831	3	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	887	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	933	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	1061	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	3111	1	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	3120	0	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	3163	31	1
06137560*2016-02-18*22975*I	06137560	18/02/2016	MP2	C	3170	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	10	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	46	5	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	69	146	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	140	31	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	155	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	164	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	170	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	183	2	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	364	25	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	404	17	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	608	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	757	4	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	783	3	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	801	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	807	203	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	831	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	906	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	1061	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	3111	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	3163	243	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	3326	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	A	50011	63	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	10	4	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	46	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	69	3	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	140	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	155	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	164	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	170	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	183	3	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	364	50	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	404	44	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	608	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	757	6	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	783	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	801	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	807	3	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	831	2	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	906	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	1061	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	3111	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	3163	17	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	3326	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	B	50011	2	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	10	2	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	46	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	69	10	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	140	2	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	155	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	164	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	170	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	183	2	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	364	40	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	404	14	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	608	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	757	4	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	783	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	801	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	807	3	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	831	2	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	906	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	1061	0	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	3111	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	3163	27	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	3326	1	1
06137560*2021-02-23*24276*I	06137560	23/02/2021	MP2	C	50011	3	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	10	20	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	20	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	26	3	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	46	56	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	69	150	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	127	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	140	18	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	155	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	183	12	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	364	100	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	404	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	421	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	757	58	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	783	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	793	2	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	801	16	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	807	425	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	831	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	906	3	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	3111	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	3163	170	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	A	3170	3	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	10	60	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	20	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	26	2	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	46	2	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	69	58	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	127	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	140	10	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	155	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	183	11	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	364	120	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	404	48	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	421	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	757	10	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	783	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	793	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	801	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	807	145	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	831	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	906	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	3111	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	3163	18	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	B	3170	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	10	78	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	20	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	26	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	46	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	69	61	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	127	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	140	3	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	155	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	183	12	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	364	310	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	404	47	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	421	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	757	17	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	783	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	793	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	801	2	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	807	450	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	831	1	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	906	0	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	3111	3	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	3163	320	1
06137560*2011-02-22*26017*I	06137560	22/02/2011	MP2	C	3170	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	10	20	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	26	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	46	4	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	69	74	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	140	15	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	183	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	364	23	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	404	3	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	757	53	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	793	0	1
