CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	200	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	622	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	807	17	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	880	195	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	908	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	933	108	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	1042	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	1043	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	1089	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	3127	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	3170	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	5116	17	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	200	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	622	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	807	179	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	880	38	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	908	2	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	933	557	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	1042	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	1043	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	1089	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	3127	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	3170	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	5116	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	200	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	622	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	807	186	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	880	85	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	908	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	933	573	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	1042	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	1043	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	1089	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	3127	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	3170	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	5116	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	200	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	473	4	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	491	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	514	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	518	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	622	34	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	719	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	728	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	801	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	807	156	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	880	262	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	887	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	908	4	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	933	388	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	995	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1009	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1042	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1043	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1055	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1064	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	2395	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	2517	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	3127	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	3170	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	19280	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	200	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	473	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	491	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	514	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	518	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	622	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	719	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	728	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	801	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	807	145	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	880	139	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	887	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	908	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	933	453	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	995	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1009	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1042	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1043	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1055	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1064	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	2395	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	2517	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	3127	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	3170	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	19280	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	200	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	473	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	491	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	514	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	518	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	622	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	719	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	728	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	801	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	807	116	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	880	213	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	887	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	908	4	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	933	411	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	995	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1009	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1042	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1043	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1055	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1064	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	2395	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	2517	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	3127	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	3170	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	19280	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	364	8	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	390	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	451	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	473	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	491	11	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	518	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	622	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	699	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	704	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	719	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	753	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	783	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	807	88	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	819	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	837	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	880	684	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	908	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	933	10	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	978	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	1042	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	1043	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	1055	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	2027	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	2395	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	2611	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	3163	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	3170	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	3206	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	5116	62	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	19280	5	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	364	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	390	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	451	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	473	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	491	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	518	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	622	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	699	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	704	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	719	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	753	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	783	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	807	408	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	819	13	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	837	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	880	32	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	908	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	933	87	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	978	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	1042	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	1043	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	1055	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	2027	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	2395	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	2611	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	3163	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	3170	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	3206	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	5116	10	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	19280	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	364	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	390	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	451	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	473	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	491	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	518	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	622	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	699	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	704	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	719	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	753	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	783	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	807	352	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	819	18	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	837	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	880	139	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	908	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	933	83	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	978	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	1042	9	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	1043	8	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	1055	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	2027	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	2395	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	2611	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	3163	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	3170	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	3206	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	5116	20	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	19280	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	26	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	364	3	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	450	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	473	3	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	518	2	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	622	5	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	699	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	728	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	757	17	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	801	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	807	543	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	819	5	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	880	241	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	887	89	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	933	13	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1009	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1042	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1043	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1054	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1089	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	2027	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	3163	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	3170	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	3206	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	5116	212	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	19280	2	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	26	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	364	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	450	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	473	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	518	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	622	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	699	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	728	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	757	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	801	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	807	443	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	819	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	880	6	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	887	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	933	36	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1009	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1042	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1043	19	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1054	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1089	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	2027	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	3163	2	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	3170	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	3206	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	5116	15	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	19280	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	26	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	364	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	450	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	473	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	518	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	622	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	699	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	728	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	757	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	801	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	807	267	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	819	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	880	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	887	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	933	189	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1009	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1042	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1043	12	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1054	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1089	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	2027	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	3163	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	3170	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	3206	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	5116	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	19280	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	457	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	622	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	696	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	753	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	807	405	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	819	2	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	837	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	880	108	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	933	94	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	998	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	1043	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	2395	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	3111	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	3206	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	5116	36	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	5152	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	457	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	622	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	696	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	753	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	807	1596	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	819	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	837	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	880	48	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	933	395	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	998	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	1043	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	2395	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	3111	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	3206	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	5116	5	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	5152	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	457	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	622	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	696	2	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	753	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	807	384	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	819	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	837	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	880	14	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	933	191	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	998	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	1043	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	2395	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	3111	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	3206	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	5116	4	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	5152	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	364	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	491	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	653	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	719	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	753	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	757	2	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	807	224	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	819	2	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	880	925	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	933	34	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	1028	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	1087	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3127	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3168	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3170	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3206	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	5116	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	364	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	491	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	653	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	719	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	753	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	757	4	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	807	747	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	819	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	880	1060	1
