CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	67	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	69	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	140	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	197	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	200	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	212	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	223	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	231	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	245	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	310	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	311	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	312	5	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	314	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	317	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	319	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	364	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	383	4	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	390	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	391	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	394	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	399	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	404	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	421	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	451	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	457	114	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	474	6	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	496	60	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	509	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	619	10	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	622	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	657	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	670	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	678	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	682	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	719	16	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	721	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	759	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	806	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	807	1134	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	819	21	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	839	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	880	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	887	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	892	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	906	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	909	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	933	74	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	967	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	978	8	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	997	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	1025	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	1051	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	1060	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	1089	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	2027	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	2517	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	3170	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	A	3206	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	67	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	69	11	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	140	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	197	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	200	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	212	28	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	223	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	231	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	245	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	310	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	311	4	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	312	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	314	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	317	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	319	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	364	12	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	383	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	390	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	391	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	394	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	399	7	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	404	10	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	421	4	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	451	43	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	457	49	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	474	18	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	496	127	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	509	6	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	619	18	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	622	4	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	657	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	670	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	678	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	682	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	719	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	721	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	759	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	806	8	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	807	48	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	819	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	839	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	880	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	887	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	892	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	906	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	909	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	933	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	967	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	978	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	997	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	1025	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	1051	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	1060	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	1089	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	2027	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	2517	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	3170	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	B	3206	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	67	4	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	69	9	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	140	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	197	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	200	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	212	15	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	223	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	231	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	245	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	310	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	311	7	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	312	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	314	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	317	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	319	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	364	7	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	383	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	390	4	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	391	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	394	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	399	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	404	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	421	13	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	451	53	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	457	26	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	474	41	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	496	80	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	509	6	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	619	37	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	622	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	657	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	670	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	678	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	682	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	719	12	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	721	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	759	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	806	2	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	807	52	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	819	5	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	839	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	880	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	887	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	892	5	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	906	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	909	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	933	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	967	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	978	1	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	997	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	1025	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	1051	3	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	1060	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	1089	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	2027	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	2517	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	3170	0	1
06120650*2013-06-10*15697*I	06120650	10/06/2013	GM6/8	C	3206	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	69	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	200	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	211	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	212	4	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	311	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	312	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	317	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	363	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	364	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	383	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	387	13	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	421	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	457	21	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	496	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	615	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	619	5	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	622	10	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	650	5	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	657	4	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	678	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	679	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	682	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	719	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	721	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	807	198	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	819	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	839	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	840	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	844	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	861	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	887	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	906	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	933	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	978	96	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	997	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	1025	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	1042	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	1043	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	1051	7	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	1054	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	1055	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	1072	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	2393	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	2517	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	3110	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	3127	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	3170	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	3202	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	3206	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	3207	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	9785	13	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	19280	14	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	A	33830	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	69	30	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	200	10	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	211	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	212	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	311	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	312	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	317	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	363	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	364	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	383	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	387	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	421	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	457	21	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	496	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	615	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	619	210	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	622	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	650	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	657	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	678	13	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	679	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	682	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	719	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	721	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	807	47	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	819	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	839	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	840	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	844	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	861	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	887	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	906	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	933	9	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	978	4	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	997	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	1025	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	1042	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	1043	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	1051	9	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	1054	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	1055	8	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	1072	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	2393	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	2517	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	3110	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	3127	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	3170	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	3202	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	3206	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	3207	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	9785	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	19280	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	B	33830	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	69	39	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	200	51	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	211	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	212	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	311	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	312	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	317	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	363	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	364	5	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	383	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	387	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	421	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	457	83	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	496	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	615	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	619	53	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	622	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	650	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	657	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	678	2	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	679	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	682	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	719	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	721	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	807	6	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	819	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	839	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	840	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	844	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	861	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	887	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	906	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	933	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	978	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	997	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	1025	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	1042	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	1043	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	1051	4	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	1054	1	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	1055	10	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	1072	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	2393	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	2517	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	3110	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	3127	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	3170	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	3202	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	3206	3	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	3207	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	9785	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	19280	0	1
06120650*2014-08-06*15699*I	06120650	06/08/2014	GM6/8	C	33830	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	69	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	197	66	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	200	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	211	4	1
