CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	197	19	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	200	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	221	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	224	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	231	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	239	4	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	249	6	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	311	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	312	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	363	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	387	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	391	11	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	457	10	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	474	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	496	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	502	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	617	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	619	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	625	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	658	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	661	15	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	679	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	682	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	719	11	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	807	88	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	840	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	892	17	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	906	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	933	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	995	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1025	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1051	5	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1056	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1089	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	3206	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	33830	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	197	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	200	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	221	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	224	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	231	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	239	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	249	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	311	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	312	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	363	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	387	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	391	42	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	457	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	474	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	496	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	502	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	617	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	619	17	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	625	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	658	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	661	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	679	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	682	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	719	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	807	43	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	840	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	892	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	906	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	933	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	995	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1025	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1051	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1056	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1089	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	3206	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	33830	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	197	98	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	200	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	221	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	224	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	231	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	239	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	249	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	311	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	312	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	363	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	387	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	391	28	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	457	4	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	474	18	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	496	5	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	502	4	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	617	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	619	15	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	625	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	658	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	661	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	679	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	682	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	719	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	807	329	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	840	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	892	17	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	906	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	933	68	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	995	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1025	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1051	30	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1056	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1089	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	3206	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	33830	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	199	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	200	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	231	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	312	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	364	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	388	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	391	42	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	457	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	474	2	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	619	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	658	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	661	69	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	679	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	807	225	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	819	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	861	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	892	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	906	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	933	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	997	2	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	1055	19	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	3168	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	3206	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	199	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	200	2	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	231	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	312	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	364	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	388	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	391	75	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	457	4	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	474	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	619	76	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	658	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	661	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	679	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	807	128	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	819	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	861	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	892	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	906	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	933	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	997	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	1055	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	3168	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	3206	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	199	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	200	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	231	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	312	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	364	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	388	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	391	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	457	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	474	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	619	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	658	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	661	16	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	679	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	807	109	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	819	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	861	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	892	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	906	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	933	11	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	997	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	1055	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	3168	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	3206	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	69	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	197	60	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	200	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	223	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	224	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	231	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	238	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	239	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	249	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	263	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	286	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	310	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	311	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	312	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	313	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	363	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	364	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	388	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	390	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	391	44	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	457	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	473	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	474	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	496	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	502	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	509	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	553	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	618	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	619	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	622	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	624	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	658	12	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	661	5	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	678	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	679	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	719	8	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	759	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	807	153	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	819	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	840	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	861	43	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	880	46	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	887	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	892	228	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	906	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	928	9	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	933	134	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	967	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	1004	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	1028	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	1043	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	1051	9	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	1055	133	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	1089	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	3107	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	3168	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	3198	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	3206	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	3326	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	5116	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	5147	53	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	9785	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	19280	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	A	33830	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	69	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	197	53	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	200	8	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	223	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	224	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	231	5	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	238	7	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	239	9	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	249	7	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	263	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	286	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	310	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	311	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	312	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	313	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	363	33	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	364	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	388	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	390	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	391	228	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	457	7	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	473	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	474	14	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	496	17	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	502	11	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	509	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	553	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	618	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	619	130	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	622	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	624	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	658	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	661	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	678	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	679	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	719	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	759	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	807	165	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	819	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	840	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	861	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	880	9	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	887	18	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	892	27	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	906	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	928	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	933	25	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	967	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	1004	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	1028	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	1043	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	1051	24	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	1055	32	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	1089	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	3107	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	3168	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	3198	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	3206	3	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	3326	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	5116	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	5147	2	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	9785	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	19280	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	B	33830	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	69	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	197	185	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	200	16	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	223	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	224	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	231	9	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	238	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	239	29	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	249	9	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	263	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	286	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	310	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	311	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	312	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	313	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	363	4	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	364	5	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	388	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	390	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	391	66	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	457	1	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	473	0	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	474	10	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	496	5	1
05144000*2016-08-18*10476*I	05144000	18/08/2016	G3/19-8	C	502	7	1
