CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	66	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	67	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	69	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	182	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	191	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	200	8	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	207	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	210	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	212	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	298	125	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	305	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	311	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	312	6	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	318	43	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	363	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	364	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	457	7	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	473	4	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	474	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	518	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	611	14	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	613	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	617	32	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	618	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	623	3	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	624	7	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	650	18	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	720	14	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	753	12	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	757	9	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	807	288	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	819	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	838	3	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	847	6	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	906	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	908	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	928	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	933	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	978	711	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	997	115	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	1009	4	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	1028	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	1043	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	1055	66	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	2393	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	2394	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	2395	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	3181	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	A	5196	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	66	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	67	6	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	69	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	182	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	191	6	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	200	79	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	207	3	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	210	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	212	9	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	298	77	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	305	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	311	3	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	312	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	318	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	363	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	364	17	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	457	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	473	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	474	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	518	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	611	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	613	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	617	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	618	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	623	4	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	624	3	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	650	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	720	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	753	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	757	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	807	131	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	819	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	838	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	847	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	906	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	908	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	928	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	933	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	978	142	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	997	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	1009	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	1028	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	1043	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	1055	5	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	2393	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	2394	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	2395	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	3181	8	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	B	5196	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	66	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	67	12	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	69	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	182	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	191	23	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	200	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	207	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	210	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	212	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	298	91	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	305	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	311	5	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	312	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	318	5	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	363	4	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	364	3	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	457	16	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	473	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	474	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	518	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	611	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	613	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	617	5	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	618	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	623	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	624	12	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	650	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	720	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	753	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	757	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	807	23	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	819	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	838	13	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	847	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	906	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	908	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	928	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	933	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	978	902	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	997	15	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	1009	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	1028	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	1043	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	1055	4	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	2393	1	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	2394	0	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	2395	2	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	3181	21	1
06215540*2008-09-26*29273*I	06215540	26/09/2008	G16	C	5196	2	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	67	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	69	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	182	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	191	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	200	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	207	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	212	25	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	245	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	298	445	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	310	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	311	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	312	20	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	318	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	363	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	364	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	390	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	457	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	491	2	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	611	28	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	613	20	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	617	13	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	618	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	623	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	650	4	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	720	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	734	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	757	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	801	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	807	60	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	837	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	838	24	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	906	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	933	30	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	978	380	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	994	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	997	37	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	1004	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	1028	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	1055	37	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	1087	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	A	3181	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	67	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	69	3	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	182	4	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	191	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	200	19	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	207	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	212	75	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	245	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	298	34	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	310	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	311	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	312	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	318	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	363	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	364	27	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	390	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	457	4	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	491	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	611	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	613	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	617	2	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	618	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	623	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	650	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	720	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	734	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	757	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	801	45	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	807	50	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	837	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	838	8	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	906	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	933	25	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	978	13	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	994	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	997	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	1004	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	1028	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	1055	5	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	1087	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	B	3181	25	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	67	5	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	69	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	182	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	191	3	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	200	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	207	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	212	6	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	245	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	298	100	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	310	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	311	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	312	5	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	318	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	363	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	364	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	390	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	457	2	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	491	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	611	2	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	613	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	617	5	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	618	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	623	3	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	650	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	720	5	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	734	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	757	2	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	801	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	807	5	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	837	1	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	838	8	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	906	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	933	4	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	978	75	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	994	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	997	15	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	1004	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	1028	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	1055	13	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	1087	0	1
06215540*2010-09-17*29396*I	06215540	17/09/2010	G16	C	3181	12	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	66	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	67	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	182	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	191	9	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	200	2	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	207	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	209	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	212	22	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	231	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	245	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	268	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	298	54	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	305	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	312	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	318	11	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	364	71	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	457	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	491	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	617	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	618	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	623	7	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	624	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	753	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	757	12	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	801	2	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	807	170	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	819	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	831	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	838	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	933	41	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	978	111	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	1028	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	1055	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	1087	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	3181	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	A	5152	9	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	66	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	67	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	182	7	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	191	19	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	200	8	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	207	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	209	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	212	105	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	231	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	245	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	268	2	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	298	25	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	305	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	312	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	318	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	364	160	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	457	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	491	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	617	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	618	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	623	9	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	624	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	753	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	757	2	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	801	130	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	807	22	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	819	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	831	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	838	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	933	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	978	4	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	1028	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	1055	2	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	1087	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	3181	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	B	5152	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	66	4	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	67	10	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	182	7	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	191	31	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	200	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	207	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	209	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	212	47	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	231	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	245	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	268	5	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	298	31	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	305	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	312	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	318	4	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	364	165	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	457	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	491	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	617	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	618	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	623	5	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	624	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	753	0	1
