CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	26	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	46	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	66	5	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	155	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	156	16	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	164	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	183	4	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	212	19	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	223	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	224	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	231	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	241	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	292	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	304	7	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	321	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	322	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	363	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	399	6	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	400	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	404	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	421	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	451	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	473	16	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	481	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	491	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	502	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	608	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	614	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	618	48	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	619	12	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	622	8	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	623	4	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	625	96	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	757	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	801	88	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	807	152	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	819	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	831	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	838	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	841	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	872	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	892	8352	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	906	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	933	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	978	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	1028	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	1042	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	1043	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	1083	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	2391	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	3163	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	3170	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	3181	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	3206	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	5219	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	A	9794	204	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	26	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	46	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	66	15	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	155	4	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	156	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	164	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	183	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	212	16	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	223	4	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	224	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	231	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	241	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	292	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	304	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	321	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	322	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	363	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	399	37	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	400	18	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	404	12	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	421	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	451	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	473	6	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	481	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	491	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	502	8	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	608	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	614	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	618	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	619	7	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	622	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	623	7	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	625	21	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	757	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	801	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	807	92	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	819	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	831	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	838	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	841	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	872	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	892	372	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	906	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	933	140	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	978	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	1028	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	1042	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	1043	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	1083	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	2391	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	3163	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	3170	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	3181	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	3206	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	5219	3	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	B	9794	26	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	26	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	46	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	66	36	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	155	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	156	5	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	164	6	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	183	2	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	212	13	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	223	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	224	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	231	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	241	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	292	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	304	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	321	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	322	4	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	363	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	399	40	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	400	7	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	404	6	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	421	7	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	451	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	473	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	481	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	491	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	502	5	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	608	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	614	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	618	5	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	619	26	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	622	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	623	13	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	625	7	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	757	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	801	17	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	807	37	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	819	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	831	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	838	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	841	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	872	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	892	516	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	906	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	933	34	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	978	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	1028	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	1042	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	1043	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	1083	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	2391	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	3163	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	3170	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	3181	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	3206	0	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	5219	1	1
05145760*2018-08-28*6181*I	05145760	28/08/2018	P19	C	9794	54	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	26	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	69	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	155	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	156	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	164	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	183	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	189	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	191	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	212	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	223	14	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	224	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	231	19	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	238	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	241	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	263	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	276	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	292	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	312	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	321	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	383	12	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	390	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	399	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	400	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	404	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	421	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	473	11	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	481	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	485	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	491	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	502	5	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	515	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	556	9	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	618	10	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	619	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	622	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	623	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	625	92	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	650	10	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	704	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	719	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	793	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	801	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	807	240	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	819	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	839	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	872	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	892	280	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	906	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	933	4	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	978	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	1028	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	1043	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	1083	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	2391	4	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	3159	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	3163	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	3170	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	3202	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	3206	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	5147	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	5219	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	9794	26	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	20393	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	20537	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	A	33830	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	26	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	69	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	155	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	156	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	164	8	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	183	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	189	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	191	4	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	212	9	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	223	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	224	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	231	20	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	238	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	241	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	263	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	276	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	292	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	312	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	321	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	383	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	390	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	399	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	400	12	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	404	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	421	33	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	473	16	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	481	4	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	485	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	491	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	502	7	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	515	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	556	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	618	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	619	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	622	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	623	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	625	80	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	650	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	704	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	719	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	793	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	801	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	807	29	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	819	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	839	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	872	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	892	440	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	906	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	933	36	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	978	4	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	1028	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	1043	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	1083	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	2391	19	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	3159	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	3163	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	3170	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	3202	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	3206	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	5147	11	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	5219	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	9794	134	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	20393	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	20537	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	B	33830	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	26	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	69	13	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	155	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	156	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	164	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	183	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	189	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	191	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	212	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	223	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	224	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	231	25	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	238	10	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	241	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	263	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	276	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	292	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	312	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	321	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	383	10	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	390	8	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	399	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	400	25	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	404	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	421	20	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	473	24	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	481	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	485	7	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	491	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	502	30	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	515	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	556	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	618	44	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	619	16	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	622	4	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	623	32	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	625	92	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	650	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	704	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	719	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	793	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	801	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	807	172	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	819	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	839	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	872	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	892	228	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	906	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	933	92	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	978	3	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	1028	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	1043	6	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	1083	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	2391	92	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	3159	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	3163	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	3170	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	3202	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	3206	0	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	5147	7	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	5219	2	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	9794	68	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	20393	5	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	20537	1	1
05145760*2017-09-26*6691*I	05145760	26/09/2017	P19	C	33830	7	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	46	1	1
