CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	67	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	69	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	193	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	197	4	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	200	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	211	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	212	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	223	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	231	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	245	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	312	16	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	317	17	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	363	4	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	383	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	387	15	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	457	27	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	518	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	608	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	609	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	611	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	617	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	618	7	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	619	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	622	51	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	623	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	650	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	658	30	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	661	22	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	670	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	678	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	719	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	807	102	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	819	8	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	820	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	829	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	837	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	844	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	880	10	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	887	74	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	888	92	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	906	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	909	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	928	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	933	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	978	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	995	5	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	998	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	1004	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	1028	10	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	1054	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	1056	5	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	2947	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	2954	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	3110	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	3170	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	3206	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	A	9785	23	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	67	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	69	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	193	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	197	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	200	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	211	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	212	4	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	223	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	231	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	245	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	312	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	317	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	363	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	383	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	387	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	457	4	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	518	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	608	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	609	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	611	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	617	5	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	618	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	619	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	622	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	623	6	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	650	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	658	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	661	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	670	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	678	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	719	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	807	22	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	819	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	820	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	829	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	837	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	844	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	880	5	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	887	85	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	888	135	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	906	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	909	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	928	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	933	4	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	978	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	995	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	998	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	1004	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	1028	42	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	1054	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	1056	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	2947	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	2954	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	3110	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	3170	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	3206	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	B	9785	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	67	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	69	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	193	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	197	6	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	200	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	211	5	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	212	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	223	6	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	231	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	245	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	312	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	317	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	363	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	383	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	387	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	457	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	518	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	608	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	609	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	611	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	617	2	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	618	9	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	619	15	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	622	21	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	623	5	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	650	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	658	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	661	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	670	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	678	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	719	4	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	807	18	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	819	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	820	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	829	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	837	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	844	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	880	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	887	52	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	888	166	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	906	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	909	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	928	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	933	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	978	22	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	995	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	998	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	1004	1	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	1028	18	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	1054	23	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	1056	38	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	2947	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	2954	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	3110	0	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	3170	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	3206	3	1
06179665*2012-09-11*15788*I	06179665	11/09/2012	TP6	C	9785	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	183	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	197	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	200	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	211	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	212	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	231	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	245	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	310	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	312	49	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	314	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	317	23	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	319	61	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	364	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	383	7	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	387	16	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	457	7	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	617	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	618	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	619	12	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	622	18	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	623	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	657	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	658	19	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	678	6	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	682	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	698	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	753	13	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	806	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	807	26	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	819	9	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	840	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	844	6	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	848	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	880	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	887	6	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	888	51	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	906	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	909	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	914	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	919	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	933	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	978	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	998	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	1004	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	1028	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	1054	4	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	1055	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	1089	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	2947	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	3110	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	3170	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	3206	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	9785	21	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	A	9787	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	183	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	197	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	200	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	211	11	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	212	13	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	231	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	245	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	310	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	312	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	314	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	317	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	319	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	364	7	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	383	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	387	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	457	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	617	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	618	18	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	619	26	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	622	16	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	623	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	657	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	658	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	678	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	682	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	698	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	753	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	806	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	807	332	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	819	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	840	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	844	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	848	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	880	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	887	305	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	888	404	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	906	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	909	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	914	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	919	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	933	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	978	6	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	998	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	1004	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	1028	128	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	1054	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	1055	39	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	1089	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	2947	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	3110	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	3170	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	3206	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	9785	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	B	9787	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	183	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	197	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	200	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	211	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	212	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	231	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	245	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	310	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	312	5	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	314	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	317	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	319	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	364	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	383	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	387	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	457	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	617	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	618	3	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	619	4	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	622	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	623	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	657	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	658	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	678	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	682	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	698	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	753	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	806	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	807	43	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	819	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	840	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	844	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	848	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	880	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	887	56	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	888	209	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	906	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	909	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	914	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	919	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	933	2	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	978	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	998	1	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	1004	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	1028	62	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	1054	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	1055	25	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	1089	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	2947	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	3110	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	3170	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	3206	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	9785	0	1
06179665*2013-09-19*15961*I	06179665	19/09/2013	TP6	C	9787	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	66	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	183	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	200	2	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	212	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	223	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	231	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	245	13	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	310	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	312	7	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	319	2	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	320	2	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	364	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	383	1	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	387	13	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	451	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	457	23	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	617	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	618	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	619	0	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	622	42	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	623	1	1
06179665*2014-06-12*15963*I	06179665	12/06/2014	TP6	A	625	0	1
