CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	200	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	212	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	231	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	288	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	310	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	311	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	312	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	322	7	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	363	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	399	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	421	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	451	7	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	457	302	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	473	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	481	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	502	5	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	606	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	608	9	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	613	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	618	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	619	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	622	9	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	625	3	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	636	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	650	3	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	657	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	682	3	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	704	7	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	789	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	801	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	807	160	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	838	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	880	11	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	887	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	888	1922	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	892	768	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	906	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	908	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	933	18	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	979	62	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	1042	11	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	1043	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	1044	3	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	1051	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	1087	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	1089	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	2379	12	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	2395	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	3163	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	3181	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	3206	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	5196	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	9794	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	A	33844	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	200	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	212	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	231	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	288	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	310	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	311	8	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	312	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	322	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	363	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	399	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	421	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	451	13	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	457	176	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	473	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	481	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	502	27	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	606	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	608	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	613	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	618	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	619	3	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	622	32	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	625	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	636	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	650	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	657	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	682	3	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	704	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	789	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	801	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	807	961	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	838	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	880	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	887	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	888	750	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	892	242	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	906	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	908	6	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	933	480	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	979	222	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	1042	16	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	1043	9	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	1044	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	1051	16	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	1087	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	1089	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	2379	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	2395	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	3163	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	3181	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	3206	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	5196	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	9794	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	B	33844	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	200	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	212	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	231	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	288	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	310	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	311	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	312	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	322	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	363	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	399	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	421	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	451	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	457	25	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	473	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	481	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	502	4	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	606	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	608	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	613	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	618	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	619	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	622	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	625	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	636	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	650	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	657	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	682	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	704	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	789	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	801	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	807	173	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	838	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	880	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	887	135	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	888	195	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	892	15	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	906	1	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	908	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	933	276	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	979	90	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	1042	8	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	1043	2	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	1044	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	1051	27	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	1087	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	1089	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	2379	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	2395	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	3163	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	3181	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	3206	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	5196	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	9794	0	1
05119070*2018-06-28*5995*I	05119070	28/06/2018	P14	C	33844	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	200	5	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	231	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	292	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	311	4	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	312	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	322	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	383	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	421	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	451	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	457	68	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	502	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	518	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	613	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	618	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	622	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	623	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	625	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	657	5	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	679	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	682	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	704	21	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	719	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	807	423	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	837	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	838	6	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	880	7	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	888	87	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	892	13	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	906	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	909	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	933	80	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	978	7	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	1009	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	1042	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	1043	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	1044	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	1051	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	2393	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	3163	7	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	A	3170	4	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	200	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	231	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	292	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	311	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	312	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	322	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	383	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	421	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	451	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	457	47	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	502	21	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	518	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	613	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	618	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	622	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	623	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	625	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	657	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	679	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	682	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	704	22	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	719	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	807	245	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	837	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	838	24	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	880	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	888	7	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	892	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	906	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	909	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	933	168	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	978	6	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	1009	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	1042	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	1043	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	1044	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	1051	16	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	2393	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	3163	3	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	B	3170	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	200	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	231	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	292	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	311	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	312	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	322	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	383	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	421	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	451	41	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	457	63	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	502	9	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	518	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	613	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	618	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	622	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	623	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	625	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	657	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	679	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	682	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	704	4	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	719	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	807	175	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	837	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	838	9	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	880	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	888	355	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	892	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	906	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	909	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	933	41	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	978	2	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	1009	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	1042	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	1043	1	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	1044	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	1051	16	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	2393	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	3163	0	1
05119070*2017-06-22*6544*I	05119070	22/06/2017	P14	C	3170	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	200	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	231	8	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	312	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	383	6	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	387	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	457	17	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	473	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	502	3	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	550	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	622	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	625	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	650	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	657	33	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	682	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	704	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	719	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	735	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	807	28	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	837	2	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	838	28	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	888	488	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	892	6	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	906	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	909	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	933	7	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	978	2	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	1044	3	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	1051	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	3163	5	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	A	5196	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	200	2	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	231	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	312	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	383	5	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	387	10	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	457	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	473	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	502	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	550	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	622	4	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	625	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	650	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	657	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	682	2	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	704	2	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	719	7	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	735	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	807	201	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	837	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	838	32	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	888	85	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	892	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	906	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	909	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	933	62	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	978	6	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	1044	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	1051	2	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	3163	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	B	5196	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	200	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	231	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	312	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	383	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	387	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	457	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	473	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	502	3	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	550	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	622	1	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	625	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	650	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	657	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	682	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	704	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	719	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	735	0	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	807	45	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	837	2	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	838	15	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	888	11	1
05119070*2016-08-23*10347*I	05119070	23/08/2016	P14	C	892	0	1
