CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	21	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	26	4	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	69	24	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	150	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	164	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	169	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	183	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	189	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	191	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	212	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	223	4	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	231	5	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	268	22	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	292	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	305	26	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	317	7	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	320	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	321	6	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	322	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	339	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	363	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	364	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	383	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	400	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	404	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	421	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	451	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	473	11	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	481	9	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	485	14	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	491	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	502	13	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	608	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	611	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	618	83	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	619	8	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	620	20	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	622	59	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	623	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	637	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	650	63	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	687	6	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	757	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	793	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	807	176	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	819	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	837	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	838	25	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	841	7	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	928	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	933	5	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	992	16	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	1028	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	1042	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	1061	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	2393	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	2395	21	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	3163	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	A	3207	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	21	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	26	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	69	5	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	150	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	164	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	169	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	183	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	189	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	191	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	212	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	223	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	231	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	268	6	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	292	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	305	10	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	317	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	320	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	321	14	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	322	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	339	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	363	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	364	32	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	383	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	400	11	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	404	21	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	421	38	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	451	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	473	8	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	481	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	485	20	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	491	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	502	5	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	608	7	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	611	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	618	12	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	619	6	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	620	47	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	622	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	623	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	637	8	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	650	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	687	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	757	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	793	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	807	20	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	819	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	837	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	838	9	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	841	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	928	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	933	7	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	992	4	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	1028	72	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	1042	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	1061	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	2393	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	2395	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	3163	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	B	3207	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	21	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	26	12	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	69	4	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	150	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	164	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	169	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	183	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	189	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	191	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	212	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	223	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	231	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	268	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	292	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	305	4	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	317	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	320	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	321	4	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	322	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	339	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	363	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	364	16	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	383	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	400	5	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	404	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	421	27	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	451	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	473	9	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	481	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	485	33	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	491	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	502	3	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	608	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	611	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	618	8	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	619	6	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	620	29	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	622	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	623	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	637	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	650	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	687	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	757	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	793	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	807	15	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	819	2	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	837	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	838	7	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	841	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	928	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	933	18	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	992	5	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	1028	32	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	1042	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	1061	1	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	2393	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	2395	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	3163	0	1
05099120*2017-09-12*6477*I	05099120	12/09/2017	P3	C	3207	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	20	10	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	26	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	46	105	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	66	10	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	69	101	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	127	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	140	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	155	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	156	6	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	164	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	169	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	183	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	189	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	190	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	191	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	209	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	211	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	212	50	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	223	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	231	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	241	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	268	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	276	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	286	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	292	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	304	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	305	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	309	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	320	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	321	15	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	322	95	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	339	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	363	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	364	49	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	383	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	399	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	400	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	404	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	421	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	451	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	473	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	485	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	491	25	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	502	26	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	527	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	608	10	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	618	52	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	619	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	620	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	622	6	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	623	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	625	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	637	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	650	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	687	6	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	735	9	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	740	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	745	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	747	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	753	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	757	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	793	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	801	26	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	807	1377	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	819	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	831	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	838	8	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	841	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	906	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	928	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	933	67	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	973	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	992	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	1028	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	1042	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	1043	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	1054	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	1061	14	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	1088	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	2393	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	2395	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	3111	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	3163	15	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	3168	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	A	3206	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	20	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	26	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	46	20	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	66	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	69	69	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	127	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	140	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	155	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	156	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	164	9	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	169	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	183	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	189	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	190	19	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	191	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	209	14	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	211	45	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	212	115	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	223	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	231	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	241	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	268	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	276	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	286	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	292	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	304	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	305	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	309	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	320	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	321	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	322	8	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	339	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	363	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	364	317	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	383	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	399	9	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	400	32	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	404	38	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	421	18	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	451	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	473	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	485	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	491	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	502	7	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	527	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	608	26	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	618	23	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	619	6	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	620	24	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	622	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	623	9	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	625	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	637	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	650	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	687	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	735	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	740	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	745	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	747	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	753	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	757	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	793	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	801	8	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	807	223	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	819	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	831	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	838	6	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	841	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	906	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	928	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	933	48	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	973	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	992	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	1028	43	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	1042	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	1043	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	1054	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	1061	9	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	1088	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	2393	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	2395	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	3111	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	3163	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	3168	3	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	B	3206	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	20	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	26	4	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	46	62	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	66	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	69	39	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	127	5	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	140	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	155	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	156	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	164	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	169	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	183	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	189	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	190	10	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	191	1	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	209	0	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	211	2	1
05099120*2016-08-11*10298*I	05099120	11/08/2016	P3	C	212	13	1
