CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	183	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	200	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	212	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	223	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	224	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	231	6	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	286	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	288	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	311	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	312	11	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	321	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	363	5	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	384	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	387	4	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	390	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	391	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	451	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	457	15	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	502	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	615	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	618	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	619	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	622	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	623	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	650	5	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	657	130	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	658	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	690	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	719	4	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	753	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	793	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	801	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	807	1150	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	819	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	831	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	837	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	838	28	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	880	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	888	19	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	902	9	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	906	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	908	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	928	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	933	11	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	979	32	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	997	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	1009	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	1029	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	1037	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	1043	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	1051	4	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	1055	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	1087	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	2517	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	3110	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	3127	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	3168	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	3170	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	3206	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	9785	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	A	9794	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	183	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	200	12	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	212	438	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	223	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	224	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	231	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	286	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	288	11	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	311	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	312	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	321	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	363	9	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	384	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	387	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	390	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	391	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	451	4	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	457	17	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	502	13	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	615	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	618	35	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	619	6	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	622	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	623	5	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	650	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	657	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	658	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	690	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	719	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	753	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	793	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	801	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	807	804	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	819	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	831	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	837	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	838	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	880	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	888	333	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	902	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	906	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	908	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	928	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	933	112	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	979	14	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	997	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	1009	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	1029	200	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	1037	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	1043	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	1051	7	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	1055	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	1087	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	2517	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	3110	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	3127	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	3168	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	3170	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	3206	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	9785	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	B	9794	197	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	183	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	200	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	212	11	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	223	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	224	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	231	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	286	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	288	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	311	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	312	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	321	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	363	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	384	2	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	387	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	390	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	391	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	451	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	457	6	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	502	13	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	615	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	618	8	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	619	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	622	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	623	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	650	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	657	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	658	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	690	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	719	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	753	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	793	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	801	5	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	807	300	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	819	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	831	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	837	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	838	16	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	880	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	888	79	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	902	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	906	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	908	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	928	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	933	120	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	979	18	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	997	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	1009	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	1029	6	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	1037	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	1043	3	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	1051	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	1055	4	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	1087	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	2517	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	3110	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	3127	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	3168	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	3170	0	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	3206	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	9785	1	1
05120005*2018-08-22*5982*I	05120005	22/08/2018	P14	C	9794	19	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	193	9	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	200	25	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	212	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	223	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	224	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	241	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	286	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	288	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	312	16	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	317	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	322	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	363	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	364	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	390	4	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	451	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	457	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	491	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	502	12	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	618	4	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	623	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	637	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	650	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	657	19	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	704	13	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	719	33	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	735	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	753	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	757	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	807	44	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	831	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	837	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	838	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	871	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	880	9	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	888	95	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	892	13	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	906	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	908	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	928	5	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	933	9	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	978	64	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	1004	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	1009	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	1028	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	1051	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	1056	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	3111	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	3127	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	3163	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	A	19280	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	193	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	200	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	212	131	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	223	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	224	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	241	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	286	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	288	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	312	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	317	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	322	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	363	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	364	7	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	390	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	451	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	457	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	491	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	502	15	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	618	48	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	623	4	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	637	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	650	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	657	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	704	6	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	719	90	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	735	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	753	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	757	4	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	807	36	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	831	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	837	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	838	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	871	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	880	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	888	149	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	892	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	906	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	908	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	928	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	933	119	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	978	78	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	1004	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	1009	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	1028	10	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	1051	20	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	1056	9	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	3111	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	3127	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	3163	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	B	19280	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	193	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	200	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	212	33	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	223	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	224	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	241	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	286	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	288	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	312	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	317	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	322	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	363	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	364	12	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	390	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	451	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	457	4	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	491	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	502	8	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	618	41	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	623	3	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	637	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	650	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	657	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	704	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	719	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	735	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	753	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	757	9	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	807	5	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	831	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	837	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	838	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	871	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	880	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	888	80	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	892	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	906	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	908	1	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	928	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	933	76	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	978	40	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	1004	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	1009	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	1028	32	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	1051	18	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	1056	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	3111	2	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	3127	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	3163	0	1
05120005*2017-07-18*6548*I	05120005	18/07/2017	P14	C	19280	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	200	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	212	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	224	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	245	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	288	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	312	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	321	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	364	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	383	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	390	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	457	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	502	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	518	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	571	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	613	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	618	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	623	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	650	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	657	24	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	704	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	719	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	757	5	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	801	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	807	411	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	837	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	838	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	880	4	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	888	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	906	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	909	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	929	0	1
