CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	67	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	69	4	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	127	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	140	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	183	2	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	200	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	223	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	231	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	286	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	322	9	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	339	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	364	156	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	399	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	421	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	450	176	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	457	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	473	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	491	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	502	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	549	2	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	571	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	608	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	611	5	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	618	8	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	619	46	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	623	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	625	8	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	670	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	719	2	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	801	8	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	807	496	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	822	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	837	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	892	1399	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	906	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	909	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	933	15	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	978	664	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	1028	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	1043	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	1044	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	1064	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	3111	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	3163	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	3170	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	3206	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	A	20537	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	67	20	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	69	44	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	127	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	140	8	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	183	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	200	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	223	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	231	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	286	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	322	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	339	8	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	364	976	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	399	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	421	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	450	34	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	457	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	473	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	491	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	502	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	549	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	571	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	608	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	611	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	618	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	619	228	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	623	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	625	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	670	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	719	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	801	84	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	807	39	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	822	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	837	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	892	1400	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	906	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	909	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	933	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	978	220	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	1028	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	1043	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	1044	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	1064	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	3111	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	3163	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	3170	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	3206	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	B	20537	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	67	11	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	69	15	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	127	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	140	4	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	183	6	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	200	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	223	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	231	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	286	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	322	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	339	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	364	936	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	399	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	421	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	450	44	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	457	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	473	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	491	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	502	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	549	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	571	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	608	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	611	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	618	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	619	46	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	623	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	625	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	670	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	719	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	801	12	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	807	4	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	822	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	837	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	892	674	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	906	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	909	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	933	4	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	978	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	1028	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	1043	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	1044	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	1064	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	3111	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	3163	1	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	3170	3	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	3206	0	1
06200210*2013-06-24*2843*I	06200210	24/06/2013	GMP7	C	20537	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	67	4	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	69	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	183	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	200	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	201	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	241	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	245	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	322	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	339	2	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	364	53	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	450	11	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	491	105	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	502	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	611	4	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	613	3	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	618	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	619	9	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	623	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	625	2	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	635	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	636	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	682	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	687	3	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	757	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	801	45	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	807	182	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	819	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	824	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	831	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	837	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	892	110	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	908	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	933	13	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	978	199	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	1004	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	1043	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	1055	6	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	1061	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	1071	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	2393	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	2657	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	5151	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	A	5195	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	67	24	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	69	2	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	183	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	200	10	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	201	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	241	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	245	2	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	322	3	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	339	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	364	160	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	450	67	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	491	56	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	502	2	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	611	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	613	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	618	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	619	6	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	623	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	625	11	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	635	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	636	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	682	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	687	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	757	7	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	801	200	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	807	220	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	819	3	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	824	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	831	4	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	837	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	892	12	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	908	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	933	16	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	978	65	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	1004	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	1043	5	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	1055	2	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	1061	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	1071	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	2393	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	2657	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	5151	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	B	5195	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	67	6	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	69	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	183	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	200	10	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	201	5	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	241	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	245	2	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	322	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	339	10	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	364	106	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	450	34	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	491	17	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	502	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	611	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	613	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	618	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	619	8	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	623	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	625	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	635	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	636	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	682	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	687	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	757	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	801	212	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	807	127	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	819	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	824	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	831	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	837	3	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	892	12	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	908	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	933	21	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	978	80	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	1004	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	1043	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	1055	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	1061	1	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	1071	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	2393	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	2657	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	5151	0	1
06200210*2008-06-30*2925*I	06200210	30/06/2008	GMP7	C	5195	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	66	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	67	12	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	69	5	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	140	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	183	4	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	193	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	200	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	201	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	212	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	241	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	322	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	339	4	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	364	215	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	421	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	450	21	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	473	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	491	10	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	502	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	613	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	618	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	619	64	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	623	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	625	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	634	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	635	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	682	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	801	17	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	807	15	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	819	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	831	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	847	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	892	971	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	906	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	933	6	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	978	21	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	1055	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	1061	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	A	3163	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	66	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	67	7	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	69	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	140	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	183	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	193	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	200	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	201	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	212	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	241	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	322	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	339	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	364	1414	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	421	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	450	24	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	473	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	491	14	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	502	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	613	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	618	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	619	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	623	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	625	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	634	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	635	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	682	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	801	7	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	807	10	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	819	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	831	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	847	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	892	213	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	906	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	933	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	978	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	1055	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	1061	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	B	3163	0	1
