CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	21	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	140	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	245	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	311	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	350	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	364	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	390	175	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	399	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	450	235	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	457	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	473	58	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	491	27	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	518	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	618	22	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	622	34	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	636	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	669	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	704	6	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	753	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	783	17	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	801	6	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	807	4119	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	819	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	824	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	831	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	837	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	880	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	892	1050	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	906	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	908	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	928	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	933	218	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	1028	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	1043	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	1087	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	2611	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3111	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3163	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3168	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3170	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3206	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	21	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	140	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	245	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	311	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	350	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	364	70	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	390	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	399	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	450	163	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	457	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	473	9	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	491	3	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	518	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	618	14	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	622	8	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	636	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	669	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	704	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	753	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	783	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	801	4	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	807	821	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	819	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	824	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	831	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	837	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	880	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	892	154	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	906	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	908	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	928	5	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	933	116	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	1028	42	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	1043	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	1087	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	2611	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3111	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3163	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3168	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3170	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3206	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	21	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	140	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	245	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	311	4	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	350	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	364	34	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	390	14	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	399	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	450	290	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	457	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	473	9	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	491	10	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	518	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	618	42	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	622	38	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	636	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	669	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	704	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	753	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	783	5	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	801	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	807	1334	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	819	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	824	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	831	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	837	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	880	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	892	260	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	906	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	908	3	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	928	8	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	933	153	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	1028	22	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	1043	4	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	1087	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	2611	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3111	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3163	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3168	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3170	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3206	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	21	7	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	140	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	200	5	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	245	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	276	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	286	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	312	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	364	24	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	390	9	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	399	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	421	4	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	457	3	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	473	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	491	312	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	518	11	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	581	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	604	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	613	3	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	618	21	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	622	10	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	653	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	657	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	704	3	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	719	5	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	733	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	753	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	757	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	783	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	801	116	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	807	4161	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	819	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	822	8	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	831	7	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	837	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	847	6	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	880	6	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	892	48	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	906	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	933	752	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	1009	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	1028	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	1042	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	1043	42	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	1056	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	1077	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	1087	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	2395	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	3127	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	3159	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	3163	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	3170	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	3206	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	9794	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	A	25676	464	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	21	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	140	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	200	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	245	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	276	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	286	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	312	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	364	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	390	14	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	399	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	421	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	457	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	473	36	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	491	21	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	518	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	581	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	604	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	613	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	618	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	622	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	653	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	657	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	704	12	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	719	44	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	733	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	753	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	757	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	783	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	801	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	807	961	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	819	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	822	8	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	831	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	837	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	847	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	880	3	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	892	4	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	906	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	933	296	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	1009	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	1028	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	1042	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	1043	28	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	1056	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	1077	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	1087	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	2395	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	3127	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	3159	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	3163	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	3170	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	3206	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	9794	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	B	25676	48	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	21	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	140	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	200	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	245	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	276	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	286	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	312	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	364	70	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	390	42	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	399	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	421	12	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	457	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	473	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	491	104	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	518	5	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	581	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	604	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	613	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	618	5	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	622	9	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	653	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	657	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	704	5	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	719	15	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	733	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	753	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	757	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	783	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	801	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	807	1408	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	819	21	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	822	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	831	4	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	837	2	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	847	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	880	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	892	48	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	906	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	933	505	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	1009	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	1028	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	1042	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	1043	10	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	1056	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	1077	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	1087	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	2395	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	3127	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	3159	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	3163	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	3170	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	3206	1	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	9794	0	1
06044200*2020-04-27*24062*I	06044200	27/04/2020	TP15	C	25676	196	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	3	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	21	20	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	140	23	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	191	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	200	2	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	212	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	224	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	245	5	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	262	10	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	276	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	286	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	311	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	350	4	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	383	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	390	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	399	4	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	421	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	451	1302	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	457	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	473	608	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	481	48	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	491	682	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	517	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	518	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	618	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	622	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	657	6	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	658	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	696	4	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	719	5	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	783	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	801	6	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	807	1864	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	819	17	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	831	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	837	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	880	17	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	892	593	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	906	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	928	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	933	1481	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	1009	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	1028	2	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	1043	19	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	2395	9	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	3127	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	3159	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	3163	4	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	3168	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	3170	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	3206	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	9794	30	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	A	19280	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	3	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	21	11	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	140	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	191	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	200	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	212	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	224	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	245	2	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	262	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	276	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	286	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	311	4	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	350	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	383	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	390	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	399	9	1
