CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	21	10	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	66	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	69	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	127	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	132	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	150	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	155	74	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	156	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	164	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	183	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	200	9	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	212	34	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	246	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	322	6	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	339	3	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	364	19	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	399	9	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	404	14	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	421	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	457	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	502	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	611	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	618	42	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	619	78	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	623	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	625	83	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	757	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	801	6	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	807	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	831	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	838	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	887	9	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	892	10	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	906	12	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	928	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	933	100	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	978	6	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	1004	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	2395	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	21	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	66	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	69	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	127	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	132	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	150	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	155	20	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	156	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	164	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	183	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	200	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	212	18	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	246	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	322	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	339	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	364	122	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	399	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	404	288	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	421	84	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	457	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	502	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	611	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	618	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	619	20	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	623	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	625	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	757	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	801	408	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	807	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	831	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	838	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	887	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	892	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	906	7	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	928	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	933	15	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	978	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	1004	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	2395	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	21	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	66	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	69	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	127	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	132	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	150	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	155	3	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	156	11	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	164	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	183	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	200	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	212	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	246	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	322	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	339	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	364	25	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	399	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	404	148	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	421	200	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	457	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	502	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	611	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	618	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	619	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	623	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	625	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	757	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	801	20	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	807	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	831	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	838	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	887	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	892	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	906	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	928	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	933	72	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	978	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	1004	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	2395	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	46	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	69	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	127	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	155	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	156	12	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	164	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	183	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	200	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	211	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	212	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	224	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	238	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	239	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	321	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	322	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	339	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	363	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	364	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	399	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	400	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	404	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	421	10	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	457	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	502	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	614	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	618	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	619	26	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	623	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	625	70	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	719	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	801	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	807	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	831	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	837	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	838	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	887	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	892	320	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	906	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	933	104	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	978	61	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	1004	61	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	1043	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	1089	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	46	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	69	7	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	127	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	155	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	156	11	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	164	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	183	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	200	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	211	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	212	12	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	224	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	238	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	239	5	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	321	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	322	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	339	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	363	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	364	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	399	8	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	400	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	404	21	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	421	18	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	457	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	502	3	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	614	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	618	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	619	13	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	623	24	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	625	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	719	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	801	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	807	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	831	3	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	837	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	838	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	887	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	892	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	906	10	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	933	296	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	978	29	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	1004	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	1043	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	1089	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	46	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	69	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	127	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	155	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	156	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	164	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	183	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	200	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	211	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	212	7	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	224	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	238	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	239	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	321	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	322	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	339	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	363	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	364	5	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	399	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	400	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	404	20	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	421	29	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	457	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	502	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	614	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	618	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	619	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	623	11	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	625	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	719	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	801	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	807	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	831	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	837	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	838	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	887	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	892	3	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	906	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	933	124	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	978	12	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	1004	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	1043	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	1089	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	46	8	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	69	12	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	156	22	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	183	14	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	196	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	200	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	202	11	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	212	54	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	239	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	246	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	364	70	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	394	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	421	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	451	65	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	457	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	618	96	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	619	10	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	623	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	625	195	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	757	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	801	105	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	807	271	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	819	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	831	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	841	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	847	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	892	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	906	27	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	933	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	978	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	1089	8	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	5151	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	46	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	69	66	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	156	7	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	183	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	196	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	200	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	202	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	212	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	239	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	246	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	364	16	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	394	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	421	22	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	451	22	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	457	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	618	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	619	43	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	623	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	625	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	757	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	801	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	807	95	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	819	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	831	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	841	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	847	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	892	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	906	17	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	933	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	978	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	1089	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	5151	9	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	46	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	69	138	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	156	9	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	183	8	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	196	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	200	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	202	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	212	12	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	239	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	246	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	364	59	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	394	7	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	421	31	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	451	34	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	457	18	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	618	32	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	619	50	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	623	36	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	625	56	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	757	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	801	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	807	67	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	819	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	831	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	841	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	847	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	892	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	906	13	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	933	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	978	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	1089	7	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	5151	6	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	21	13	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	69	19	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	155	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	156	65	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	164	0	1
