CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	26	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	46	46	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	69	73	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	140	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	150	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	155	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	156	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	164	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	183	12	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	189	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	190	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	200	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	211	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	212	23	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	223	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	231	5	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	264	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	268	13	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	276	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	321	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	322	8	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	391	13	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	400	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	404	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	421	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	451	123	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	457	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	502	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	527	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	608	5	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	613	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	618	111	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	619	12	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	620	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	623	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	747	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	753	23	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	757	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	783	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	796	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	801	21	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	807	533	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	831	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	838	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	847	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	892	27	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	906	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	928	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	933	10	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	998	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1002	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1029	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1061	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	1089	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	2393	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	2395	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	3206	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	5218	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	5219	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	9794	517	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	A	23599	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	26	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	46	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	69	86	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	140	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	150	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	155	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	156	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	164	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	183	51	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	189	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	190	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	200	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	211	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	212	63	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	223	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	231	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	264	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	268	18	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	276	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	321	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	322	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	391	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	400	38	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	404	15	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	421	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	451	55	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	457	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	502	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	527	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	608	5	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	613	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	618	38	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	619	13	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	620	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	623	10	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	747	12	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	753	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	757	9	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	783	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	796	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	801	269	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	807	117	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	831	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	838	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	847	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	892	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	906	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	928	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	933	19	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	998	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1002	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1029	10	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1061	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	1089	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	2393	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	2395	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	3206	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	5218	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	5219	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	9794	464	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	B	23599	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	26	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	46	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	69	115	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	140	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	150	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	155	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	156	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	164	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	183	18	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	189	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	190	23	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	200	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	211	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	212	57	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	223	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	231	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	264	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	268	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	276	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	321	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	322	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	391	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	400	4	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	404	6	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	421	7	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	451	65	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	457	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	502	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	527	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	608	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	613	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	618	16	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	619	14	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	620	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	623	3	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	747	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	753	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	757	68	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	783	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	796	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	801	11	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	807	225	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	831	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	838	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	847	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	892	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	906	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	928	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	933	11	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	998	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1002	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1029	8	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1061	2	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	1089	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	2393	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	2395	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	3206	0	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	5218	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	5219	1	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	9794	480	1
05173100*2018-08-30*6250*I	05173100	30/08/2018	M1	C	23599	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	26	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	46	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	69	19	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	156	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	164	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	183	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	190	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	191	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	192	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	193	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	200	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	212	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	231	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	240	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	268	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	292	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	306	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	310	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	312	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	317	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	321	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	322	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	363	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	384	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	390	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	399	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	400	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	421	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	443	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	451	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	452	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	618	11	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	619	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	620	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	623	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	753	6	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	757	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	783	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	801	6	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	807	1152	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	819	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	831	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	847	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	906	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	908	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	928	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	933	56	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	998	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1002	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1004	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1029	7	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1042	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1043	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1061	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	2393	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	3111	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	3170	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	3206	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	9794	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	26	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	46	28	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	69	44	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	156	10	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	164	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	183	12	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	190	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	191	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	192	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	193	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	200	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	212	115	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	231	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	240	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	268	8	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	292	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	306	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	310	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	312	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	317	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	321	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	322	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	363	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	384	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	390	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	399	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	400	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	421	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	443	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	451	19	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	452	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	618	54	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	619	29	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	620	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	623	9	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	753	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	757	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	783	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	801	168	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	807	520	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	819	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	831	5	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	847	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	906	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	908	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	928	5	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	933	35	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	998	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1002	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1004	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1029	35	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1042	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1043	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1061	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	2393	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	3111	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	3170	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	3206	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	9794	296	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	26	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	46	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	69	59	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	156	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	164	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	183	8	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	190	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	191	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	192	11	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	193	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	200	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	212	67	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	231	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	240	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	268	17	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	292	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	306	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	310	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	312	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	317	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	321	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	322	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	363	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	384	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	390	6	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	399	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	400	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	421	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	443	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	451	36	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	452	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	618	41	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	619	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	620	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	623	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	753	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	757	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	783	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	801	194	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	807	240	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	819	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	831	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	847	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	906	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	908	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	928	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	933	8	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	998	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1002	10	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1004	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1029	18	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1042	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1043	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1061	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	2393	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	3111	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	3170	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	3206	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	9794	228	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	26	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	66	3	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	69	7	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	156	1	1
