CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	183	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	191	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	231	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	292	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	305	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	320	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	322	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	339	36	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	364	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	404	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	421	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	481	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	618	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	619	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	622	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	623	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	625	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	636	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	637	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	757	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	807	7	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	831	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	880	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	892	510	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	906	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	908	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	919	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	929	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	933	281	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	967	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	972	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	973	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	978	70	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	992	17	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	999	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1004	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1009	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1043	8	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	1061	8	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	3131	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	A	3163	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	183	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	191	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	231	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	292	7	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	305	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	320	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	322	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	339	9	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	364	26	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	404	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	421	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	481	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	618	24	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	619	11	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	622	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	623	4	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	625	25	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	636	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	637	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	757	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	807	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	831	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	880	6	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	892	975	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	906	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	908	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	919	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	929	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	933	6	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	967	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	972	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	973	25	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	978	20	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	992	55	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	999	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1004	75	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1009	22	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1043	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	1061	65	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	3131	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	B	3163	11	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	183	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	191	10	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	231	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	292	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	305	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	320	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	322	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	339	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	364	49	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	404	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	421	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	481	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	618	11	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	619	14	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	622	2	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	623	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	625	4	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	636	5	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	637	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	757	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	807	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	831	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	880	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	892	765	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	906	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	908	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	919	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	929	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	933	1	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	967	10	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	972	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	973	17	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	978	27	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	992	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	999	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	1004	18	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	1009	3	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	1043	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	1061	17	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	3131	0	1
06123700*2008-11-19*2344*I	06123700	19/11/2008	MP6	C	3163	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	69	30	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	183	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	191	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	245	6	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	292	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	305	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	310	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	322	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	339	11	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	364	55	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	404	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	443	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	450	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	481	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	502	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	617	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	618	13	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	619	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	623	34	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	625	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	801	6	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	807	528	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	831	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	880	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	892	759	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	906	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	908	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	909	2	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	912	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	919	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	929	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	933	17	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	967	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	972	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	973	51	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	978	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	992	9	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	1004	5	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	1009	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	1043	6	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	1061	28	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	1071	6	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	1089	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	3181	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	A	5190	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	69	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	183	5	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	191	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	245	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	292	8	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	305	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	310	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	322	13	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	339	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	364	262	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	404	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	443	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	450	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	481	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	502	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	617	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	618	13	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	619	2	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	623	47	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	625	13	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	801	15	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	807	176	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	831	5	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	880	2	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	892	1056	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	906	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	908	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	909	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	912	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	919	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	929	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	933	36	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	967	2	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	972	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	973	116	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	978	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	992	14	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	1004	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	1009	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	1043	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	1061	29	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	1071	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	1089	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	3181	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	B	5190	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	69	15	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	183	39	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	191	12	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	245	8	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	292	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	305	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	310	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	322	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	339	13	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	364	769	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	404	18	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	443	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	450	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	481	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	502	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	617	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	618	16	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	619	4	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	623	45	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	625	2	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	801	73	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	807	135	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	831	2	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	880	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	892	3219	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	906	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	908	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	909	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	912	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	919	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	929	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	933	17	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	967	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	972	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	973	36	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	978	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	992	9	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	1004	6	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	1009	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	1043	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	1061	36	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	1071	0	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	1089	3	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	3181	1	1
06123700*2009-08-12*2440*I	06123700	12/08/2009	MP6	C	5190	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	69	15	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	183	22	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	191	19	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	245	6	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	292	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	305	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	322	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	339	101	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	364	371	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	404	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	421	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	450	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	618	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	619	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	623	70	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	625	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	744	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	757	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	801	47	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	807	567	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	831	6	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	880	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	892	1050	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	906	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	929	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	933	179	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	967	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	972	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	973	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	978	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	992	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1004	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1009	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1028	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1061	42	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	69	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	183	21	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	191	84	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	245	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	292	20	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	305	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	322	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	339	20	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	364	450	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	404	43	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	421	4	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	450	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	618	90	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	619	30	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	623	96	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	625	24	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	744	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	757	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	801	180	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	807	22	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	831	10	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	880	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	892	3708	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	906	16	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	929	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	933	14	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	967	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	972	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	973	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	978	216	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	992	144	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1004	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1009	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1028	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1061	198	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	69	24	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	183	23	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	191	143	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	245	11	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	292	8	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	305	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	322	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	339	20	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	364	87	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	404	18	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	421	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	450	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	618	44	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	619	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	623	55	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	625	11	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	744	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	757	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	801	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	807	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	831	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	880	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	892	2509	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	906	10	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	929	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	933	16	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	967	0	1
