CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	212	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	231	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	312	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	321	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	322	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	387	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	399	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	421	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	502	3	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	608	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	619	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	623	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	679	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	682	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	687	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	704	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	719	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	725	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	735	6	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	740	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	757	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	793	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	801	35	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	807	154	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	831	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	838	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	892	254	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	906	3	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	908	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	933	4	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	978	25	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	1043	4	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	1089	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	3206	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	A	9794	38	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	212	5	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	231	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	312	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	321	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	322	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	387	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	399	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	421	4	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	502	18	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	608	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	619	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	623	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	679	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	682	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	687	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	704	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	719	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	725	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	735	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	740	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	757	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	793	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	801	3	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	807	106	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	831	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	838	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	892	76	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	906	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	908	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	933	5	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	978	52	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	1043	3	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	1089	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	3206	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	B	9794	4	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	212	4	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	231	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	312	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	321	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	322	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	387	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	399	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	421	5	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	502	4	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	608	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	619	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	623	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	679	3	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	682	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	687	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	704	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	719	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	725	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	735	6	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	740	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	757	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	793	3	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	801	8	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	807	62	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	831	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	838	1	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	892	42	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	906	2	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	908	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	933	11	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	978	31	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	1043	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	1089	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	3206	0	1
05117450*2018-07-17*6010*I	05117450	17/07/2018	TP14	C	9794	12	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	212	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	223	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	231	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	312	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	317	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	322	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	383	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	399	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	421	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	502	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	608	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	623	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	636	3	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	650	3	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	679	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	682	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	704	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	734	10	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	757	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	783	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	796	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	807	31	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	819	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	831	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	837	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	838	5	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	892	332	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	906	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	908	6	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	928	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	933	20	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	978	258	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	997	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	1043	122	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	2395	4	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	2517	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	3163	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	A	9794	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	212	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	223	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	231	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	312	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	317	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	322	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	383	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	399	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	421	4	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	502	6	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	608	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	623	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	636	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	650	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	679	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	682	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	704	3	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	734	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	757	3	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	783	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	796	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	807	25	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	819	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	831	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	837	4	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	838	12	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	892	502	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	906	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	908	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	928	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	933	25	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	978	104	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	997	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	1043	25	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	2395	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	2517	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	3163	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	B	9794	18	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	212	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	223	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	231	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	312	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	317	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	322	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	383	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	399	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	421	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	502	18	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	608	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	623	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	636	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	650	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	679	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	682	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	704	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	734	2	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	757	8	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	783	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	796	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	807	10	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	819	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	831	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	837	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	838	10	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	892	135	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	906	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	908	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	928	1	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	933	20	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	978	62	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	997	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	1043	3	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	2395	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	2517	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	3163	0	1
05117450*2017-07-27*6529*I	05117450	27/07/2017	TP14	C	9794	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	212	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	223	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	241	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	399	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	421	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	502	3	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	608	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	619	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	636	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	678	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	687	2	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	696	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	704	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	735	3	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	757	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	793	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	801	3	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	807	38	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	819	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	831	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	838	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	892	575	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	906	3	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	908	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	933	7	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	978	10	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	1009	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	1042	10	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	1043	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	3168	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	A	9794	5	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	212	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	223	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	241	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	399	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	421	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	502	3	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	608	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	619	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	636	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	678	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	687	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	696	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	704	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	735	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	757	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	793	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	801	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	807	12	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	819	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	831	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	838	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	892	64	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	906	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	908	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	933	9	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	978	3	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	1009	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	1042	6	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	1043	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	3168	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	B	9794	5	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	212	2	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	223	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	241	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	399	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	421	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	502	5	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	608	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	619	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	636	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	678	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	687	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	696	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	704	2	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	735	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	757	3	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	793	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	801	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	807	23	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	819	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	831	0	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	838	2	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	892	62	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	906	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	908	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	933	14	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	978	31	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	1009	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	1042	14	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	1043	13	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	3168	1	1
05117450*2016-07-18*10331*I	05117450	18/07/2016	TP14	C	9794	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	212	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	223	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	231	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	322	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	363	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	399	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	450	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	502	25	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	636	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	679	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	682	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	687	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	704	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	757	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	793	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	807	7	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	819	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	837	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	838	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	887	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	892	35	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	906	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	908	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	933	55	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	978	195	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	1042	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	1043	5	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	1061	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	212	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	223	20	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	231	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	322	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	363	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	399	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	450	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	502	56	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	636	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	679	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	682	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	687	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	704	9	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	757	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	793	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	807	17	1
