CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	200	4	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	212	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	364	170	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	518	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	608	6	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	636	10	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	648	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	650	26	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	658	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	739	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	753	6	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	783	5	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	801	80	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	807	300	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	819	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	824	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	831	27	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	847	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	906	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	908	27	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	933	20	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	978	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1004	13	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1043	14	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1054	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1055	34	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1061	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1089	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	2395	5	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	3166	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	200	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	212	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	364	46	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	518	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	608	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	636	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	648	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	650	26	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	658	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	739	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	753	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	783	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	801	5	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	807	25	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	819	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	824	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	831	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	847	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	906	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	908	20	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	933	38	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	978	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1004	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1043	28	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1054	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1055	20	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1061	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1089	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	2395	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	3166	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	200	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	212	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	364	36	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	518	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	608	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	636	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	648	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	650	85	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	658	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	739	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	753	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	783	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	801	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	807	120	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	819	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	824	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	831	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	847	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	906	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	908	22	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	933	15	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	978	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1004	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1043	29	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1054	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1055	13	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1061	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1089	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	2395	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	3166	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	183	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	200	4	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	364	33	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	518	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	527	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	608	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	650	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	725	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	740	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	753	11	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	783	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	801	3000	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	807	920	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	819	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	831	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	837	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	887	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	892	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	906	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	908	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	933	9	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	1004	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	1043	24	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	1055	9	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	2396	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	3170	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	183	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	200	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	364	183	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	518	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	527	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	608	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	650	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	725	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	740	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	753	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	783	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	801	430	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	807	250	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	819	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	831	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	837	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	887	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	892	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	906	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	908	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	933	25	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	1004	4	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	1043	8	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	1055	5	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	2396	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	3170	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	183	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	200	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	364	220	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	518	4	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	527	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	608	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	650	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	725	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	740	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	753	5	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	783	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	801	310	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	807	510	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	819	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	831	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	837	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	887	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	892	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	906	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	908	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	933	43	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	1004	13	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	1043	25	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	1055	8	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	2396	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	3170	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	183	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	193	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	200	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	212	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	364	101	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	517	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	518	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	527	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	609	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	618	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	636	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	650	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	740	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	753	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	783	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	801	237	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	807	384	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	819	10	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	824	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	831	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	837	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	838	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	880	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	887	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	892	26	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	906	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	933	138	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	978	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1004	5	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1042	6	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1043	33	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1055	42	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	2393	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	2395	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	3111	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	3163	6	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	3170	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	183	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	193	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	200	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	212	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	364	296	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	517	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	518	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	527	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	609	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	618	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	636	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	650	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	740	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	753	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	783	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	801	1066	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	807	234	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	819	64	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	824	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	831	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	837	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	838	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	880	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	887	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	892	20	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	906	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	933	140	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	978	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1004	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1042	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1043	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1055	28	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	2393	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	2395	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	3111	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	3163	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	3170	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	183	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	193	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	200	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	212	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	364	47	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	517	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	518	17	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	527	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	609	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	618	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	636	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	650	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	740	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	753	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	783	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	801	58	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	807	106	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	819	17	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	824	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	831	5	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	837	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	838	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	880	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	887	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	892	114	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	906	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	933	42	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	978	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1004	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1042	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1043	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1055	30	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	2393	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	2395	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	3111	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	3163	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	3170	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	193	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	200	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	364	120	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	618	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	753	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	757	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	783	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	801	800	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	807	155	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	819	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	831	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	845	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	847	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	887	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	892	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	906	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	933	25	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	973	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	978	5	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	998	10	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1004	12	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1042	2	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1043	4	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1055	65	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1061	4	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1071	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3106	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3111	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3163	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3170	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	193	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	200	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	364	140	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	618	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	753	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	757	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	783	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	801	700	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	807	350	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	819	26	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	831	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	845	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	847	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	887	2	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	892	4	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	906	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	933	85	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	973	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	978	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	998	2	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1004	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1042	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1043	15	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1055	10	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1061	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1071	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3106	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3111	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3163	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3170	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	193	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	200	6	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	364	192	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	618	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	753	15	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	757	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	783	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	801	965	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	807	850	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	819	9	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	831	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	845	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	847	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	887	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	892	3	1
