CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	200	25	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	212	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	231	3	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	312	7	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	364	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	383	52	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	387	79	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	390	79	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	457	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	502	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	618	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	619	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	650	100	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	657	90	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	679	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	682	3	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	687	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	719	13	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	735	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	740	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	743	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	801	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	807	310	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	838	6	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	880	6	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	888	70	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	892	60	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	906	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	908	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	933	2	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	978	10	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	A	3163	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	200	11	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	212	150	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	231	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	312	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	364	198	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	383	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	387	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	390	12	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	457	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	502	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	618	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	619	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	650	4	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	657	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	679	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	682	3	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	687	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	719	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	735	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	740	5	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	743	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	801	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	807	420	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	838	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	880	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	888	10	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	892	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	906	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	908	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	933	3	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	978	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	B	3163	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	200	6	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	212	8	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	231	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	312	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	364	261	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	383	27	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	387	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	390	2	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	457	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	502	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	618	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	619	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	650	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	657	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	679	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	682	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	687	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	719	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	735	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	740	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	743	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	801	1	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	807	290	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	838	2	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	880	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	888	10	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	892	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	906	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	908	0	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	933	2	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	978	5	1
05154400*2018-09-05*6205*I	05154400	05/09/2018	P14	C	3163	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	200	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	212	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	224	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	231	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	322	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	364	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	657	4	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	670	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	682	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	687	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	735	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	743	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	753	6	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	757	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	801	8	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	807	105	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	819	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	838	6	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	880	4	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	888	12	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	892	8	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	908	8	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	933	50	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	978	110	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	1043	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	2395	3	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	A	33844	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	200	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	212	16	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	224	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	231	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	322	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	364	23	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	657	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	670	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	682	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	687	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	735	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	743	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	753	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	757	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	801	13	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	807	115	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	819	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	838	4	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	880	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	888	7	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	892	8	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	908	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	933	140	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	978	105	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	1043	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	2395	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	B	33844	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	200	9	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	212	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	224	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	231	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	322	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	364	12	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	657	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	670	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	682	3	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	687	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	735	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	743	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	753	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	757	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	801	15	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	807	50	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	819	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	838	1	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	880	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	888	2	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	892	3	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	908	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	933	8	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	978	60	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	1043	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	2395	0	1
05154400*2017-06-28*6925*I	05154400	28/06/2017	P14	C	33844	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	200	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	212	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	231	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	364	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	657	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	682	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	753	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	757	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	801	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	807	170	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	819	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	831	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	888	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	892	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	908	2	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	933	520	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	978	8	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	997	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	1043	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	2611	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	A	3111	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	200	4	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	212	24	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	231	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	364	11	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	657	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	682	3	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	753	8	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	757	4	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	801	2	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	807	300	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	819	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	831	2	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	888	27	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	892	24	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	908	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	933	25	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	978	16	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	997	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	1043	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	2611	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	B	3111	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	200	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	212	16	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	231	5	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	364	90	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	657	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	682	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	753	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	757	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	801	30	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	807	70	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	819	1	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	831	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	888	25	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	892	5	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	908	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	933	70	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	978	3	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	997	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	1043	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	2611	0	1
05154400*2016-06-22*10524*I	05154400	22/06/2016	P14	C	3111	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	198	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	200	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	212	11	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	224	6	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	305	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	311	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	364	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	502	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	608	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	611	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	617	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	618	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	619	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	622	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	650	73	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	670	3	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	679	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	682	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	735	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	753	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	801	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	807	81	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	819	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	831	4	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	838	14	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	888	7	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	908	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	933	14	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	978	6	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	2396	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	3127	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	A	3163	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	198	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	200	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	212	281	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	224	5	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	305	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	311	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	364	4	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	502	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	608	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	611	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	617	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	618	9	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	619	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	622	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	650	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	670	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	679	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	682	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	735	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	753	5	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	801	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	807	62	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	819	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	831	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	838	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	888	71	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	908	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	933	9	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	978	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	2396	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	3127	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	B	3163	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	198	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	200	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	212	148	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	224	6	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	305	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	311	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	364	23	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	502	5	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	608	4	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	611	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	617	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	618	3	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	619	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	622	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	650	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	670	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	679	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	682	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	735	2	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	753	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	801	1	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	807	53	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	819	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	831	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	838	23	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	888	95	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	908	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	933	8	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	978	3	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	2396	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	3127	0	1
05154400*2015-08-25*11084*I	05154400	25/08/2015	P14	C	3163	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	193	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	200	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	212	24	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	221	1	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	223	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	311	1	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	312	7	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	322	1	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	364	7	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	457	2	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	481	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	502	20	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	608	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	615	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	617	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	618	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	650	7	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	657	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	670	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	682	3	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	721	1	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	735	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	793	0	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	801	1	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	807	46	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	819	1	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	837	1	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	838	11	1
05154400*2013-10-23*12798*I	05154400	23/10/2013	P14	A	880	0	1
