CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	200	210	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	212	60	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	287	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	364	17	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	387	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	390	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	450	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	457	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	618	2	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	619	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	622	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	623	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	625	3	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	650	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	657	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	679	2	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	719	3	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	753	2	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	757	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	783	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	789	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	801	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	807	690	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	838	60	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	880	12	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	888	65	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	906	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	908	3	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	933	600	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	978	290	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	1004	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	1043	120	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	1051	11	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	A	19280	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	200	70	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	212	150	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	287	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	364	8	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	387	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	390	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	450	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	457	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	618	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	619	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	622	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	623	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	625	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	650	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	657	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	679	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	719	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	753	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	757	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	783	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	789	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	801	40	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	807	470	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	838	7	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	880	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	888	16	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	906	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	908	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	933	410	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	978	110	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	1004	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	1043	35	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	1051	11	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	B	19280	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	200	180	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	212	110	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	287	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	364	33	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	387	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	390	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	450	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	457	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	618	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	619	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	622	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	623	3	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	625	4	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	650	2	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	657	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	679	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	719	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	753	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	757	2	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	783	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	789	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	801	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	807	280	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	838	3	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	880	4	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	888	9	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	906	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	908	1	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	933	260	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	978	110	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	1004	0	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	1043	8	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	1051	12	1
05157650*2018-08-29*6246*I	05157650	29/08/2018	P14	C	19280	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	200	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	387	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	618	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	623	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	625	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	657	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	682	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	757	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	783	210	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	807	460	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	838	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	843	2	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	880	285	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	888	5	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	906	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	908	145	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	918	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	933	790	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	978	790	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	1004	2	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	1028	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	1043	3	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	1051	4	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	1055	2	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	2395	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	2517	2	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	A	19280	130	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	200	44	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	387	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	618	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	623	6	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	625	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	657	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	682	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	757	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	783	15	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	807	520	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	838	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	843	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	880	4	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	888	6	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	906	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	908	26	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	918	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	933	950	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	978	415	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	1004	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	1028	2	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	1043	7	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	1051	65	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	1055	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	2395	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	2517	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	B	19280	9	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	200	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	387	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	618	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	623	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	625	2	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	657	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	682	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	757	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	783	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	807	420	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	838	1	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	843	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	880	11	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	888	2	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	906	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	908	85	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	918	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	933	940	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	978	570	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	1004	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	1028	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	1043	7	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	1051	4	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	1055	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	2395	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	2517	0	1
05157650*2017-07-21*6907*I	05157650	21/07/2017	P14	C	19280	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	191	2	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	200	2	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	212	3	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	287	6	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	364	2	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	613	1	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	623	3	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	657	1	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	753	4	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	757	14	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	807	181	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	880	10	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	888	466	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	908	5	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	933	13	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	978	39	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	997	27	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	1028	26	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	1051	164	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	A	1055	1	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	191	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	200	6	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	212	5	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	287	3	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	364	1	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	613	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	623	1	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	657	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	753	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	757	12	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	807	136	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	880	2	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	888	529	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	908	3	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	933	22	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	978	80	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	997	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	1028	3	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	1051	30	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	B	1055	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	191	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	200	8	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	212	6	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	287	4	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	364	5	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	613	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	623	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	657	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	753	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	757	2	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	807	363	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	880	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	888	586	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	908	1	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	933	30	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	978	61	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	997	0	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	1028	1	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	1051	35	1
05157650*2016-07-04*10542*I	05157650	04/07/2016	P14	C	1055	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	200	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	221	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	241	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	287	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	364	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	457	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	502	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	617	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	618	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	619	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	622	3	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	623	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	625	11	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	657	15	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	719	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	725	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	757	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	807	155	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	838	6	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	870	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	888	60	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	906	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	908	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	933	15	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	978	8	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	997	30	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	1004	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	1009	3	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	1028	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	1043	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	1051	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	1055	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	2517	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	A	3170	8	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	200	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	221	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	241	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	287	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	364	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	457	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	502	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	617	3	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	618	5	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	619	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	622	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	623	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	625	6	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	657	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	719	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	725	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	757	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	807	142	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	838	4	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	870	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	888	106	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	906	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	908	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	933	51	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	978	25	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	997	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	1004	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	1009	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	1028	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	1043	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	1051	18	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	1055	14	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	2517	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	B	3170	5	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	200	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	221	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	241	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	287	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	364	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	457	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	502	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	617	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	618	5	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	619	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	622	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	623	2	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	625	6	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	657	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	719	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	725	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	757	7	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	807	83	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	838	4	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	870	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	888	141	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	906	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	908	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	933	19	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	978	30	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	997	3	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	1004	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	1009	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	1028	4	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	1043	1	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	1051	24	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	1055	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	2517	0	1
05157650*2015-10-06*11100*I	05157650	06/10/2015	P14	C	3170	5	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	212	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	224	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	231	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	287	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	311	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	312	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	364	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	457	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	618	4	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	619	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	622	4	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	623	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	625	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	657	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	679	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	719	7	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	807	52	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	819	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	831	0	1
