CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	183	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	193	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	200	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	212	82	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	245	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	321	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	364	90	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	404	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	617	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	618	28	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	619	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	622	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	623	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	625	28	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	757	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	801	40	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	807	148	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	831	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	892	2399	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	906	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	928	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	933	208	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	978	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1042	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1043	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1055	104	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1071	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	183	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	193	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	200	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	212	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	245	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	321	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	364	95	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	404	3	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	617	6	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	618	5	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	619	8	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	622	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	623	23	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	625	4	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	757	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	801	9	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	807	9	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	831	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	892	1133	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	906	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	928	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	933	48	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	978	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1042	3	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1043	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1055	55	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1071	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	183	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	193	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	200	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	212	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	245	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	321	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	364	30	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	404	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	617	12	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	618	27	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	619	18	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	622	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	623	36	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	625	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	757	12	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	801	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	807	30	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	831	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	892	1200	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	906	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	928	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	933	28	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	978	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1042	4	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1043	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1055	98	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1071	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	183	2	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	200	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	212	8	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	322	10	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	364	108	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	617	45	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	618	35	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	619	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	623	15	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	625	31	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	735	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	801	5	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	880	4	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	892	920	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	906	3	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	908	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	928	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	933	3	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	1055	2	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	A	5152	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	183	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	200	1	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	212	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	322	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	364	82	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	617	2	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	618	28	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	619	6	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	623	6	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	625	36	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	735	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	801	16	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	880	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	892	640	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	906	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	908	2	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	928	4	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	933	3	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	1055	4	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	B	5152	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	183	1	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	200	1	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	212	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	322	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	364	128	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	617	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	618	44	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	619	2	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	623	22	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	625	16	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	735	1	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	801	42	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	880	0	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	892	1800	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	906	3	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	908	2	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	928	5	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	933	3	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	1055	4	1
06800005*2008-08-27*25556*I	06800005	27/08/2008	P5	C	5152	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	183	12	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	200	4	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	212	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	364	530	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	617	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	618	110	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	619	24	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	622	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	623	8	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	625	158	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	757	3	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	783	3	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	801	40	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	807	60	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	831	2	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	847	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	892	2650	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	906	3	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	928	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	933	20	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	978	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	1055	10	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	1071	2	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	1089	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	A	5152	2	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	183	12	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	200	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	212	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	364	540	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	617	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	618	5	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	619	6	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	622	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	623	3	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	625	26	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	757	10	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	783	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	801	15	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	807	6	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	831	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	847	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	892	1600	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	906	3	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	928	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	933	30	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	978	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	1055	2	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	1071	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	1089	3	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	B	5152	2	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	183	11	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	200	2	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	212	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	364	860	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	617	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	618	14	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	619	7	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	622	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	623	2	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	625	24	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	757	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	783	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	801	29	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	807	5	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	831	1	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	847	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	892	870	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	906	3	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	928	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	933	15	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	978	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	1055	4	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	1071	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	1089	0	1
06800005*2009-07-01*25718*I	06800005	01/07/2009	P5	C	5152	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	183	13	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	364	120	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	617	3	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	618	71	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	619	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	622	3	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	623	10	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	625	53	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	757	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	783	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	801	52	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	807	26	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	831	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	892	2100	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	906	3	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	908	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	928	4	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	933	9	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	978	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	1028	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	1042	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	1055	4	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	1061	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	1071	3	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	3110	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	3163	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	A	5152	17	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	183	10	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	364	340	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	617	4	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	618	24	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	619	12	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	622	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	623	60	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	625	60	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	757	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	783	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	801	12	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	807	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	831	4	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	892	3500	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	906	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	908	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	928	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	933	26	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	978	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	1028	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	1042	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	1055	4	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	1061	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	1071	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	3110	3	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	3163	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	B	5152	11	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	183	10	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	364	130	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	617	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	618	12	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	619	6	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	622	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	623	6	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	625	25	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	757	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	783	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	801	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	807	4	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	831	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	892	700	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	906	3	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	908	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	928	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	933	32	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	978	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	1028	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	1042	0	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	1055	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	1061	2	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	1071	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	3110	3	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	3163	1	1
06800005*2010-06-28*25848*I	06800005	28/06/2010	P5	C	5152	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	183	6	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	200	6	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	212	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	321	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	322	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	364	150	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	617	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	618	43	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	619	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	623	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	625	65	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	757	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	783	7	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	801	125	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	807	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	880	15	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	892	16500	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	906	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	908	8	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	928	20	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	933	115	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	973	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	978	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1042	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1043	10	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1055	10	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1061	10	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1071	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	3163	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	183	8	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	200	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	212	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	321	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	322	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	364	185	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	617	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	618	45	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	619	32	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	623	32	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	625	88	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	757	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	783	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	801	21	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	807	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	880	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	892	2480	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	906	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	908	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	928	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	933	48	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	973	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	978	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1042	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1043	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1055	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1061	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1071	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	3163	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	183	12	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	200	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	212	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	321	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	322	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	364	100	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	617	8	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	618	26	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	619	21	1
