CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	69	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	193	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	245	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	312	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	384	3	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	502	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	604	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	619	2	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	622	6	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	632	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	679	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	719	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	753	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	793	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	807	189	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	824	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	836	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	906	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	908	2	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	933	61	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	979	504	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	997	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	1004	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	1009	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	1029	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	1042	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	1043	2	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	1087	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	1089	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	2394	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	2395	3	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	3127	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	3170	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	3206	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	A	19280	10	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	69	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	193	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	245	3	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	312	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	384	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	502	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	604	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	619	19	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	622	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	632	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	679	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	719	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	753	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	793	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	807	189	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	824	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	836	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	906	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	908	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	933	26	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	979	66	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	997	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	1004	2	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	1009	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	1029	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	1042	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	1043	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	1087	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	1089	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	2394	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	2395	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	3127	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	3170	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	3206	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	B	19280	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	69	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	193	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	245	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	312	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	384	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	502	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	604	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	619	2	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	622	2	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	632	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	679	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	719	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	753	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	793	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	807	660	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	824	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	836	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	906	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	908	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	933	315	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	979	408	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	997	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	1004	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	1009	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	1029	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	1042	1	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	1043	4	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	1087	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	1089	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	2394	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	2395	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	3127	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	3170	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	3206	0	1
05171660*2021-06-30*28578*I	05171660	30/06/2021	P14	C	19280	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	69	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	193	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	200	3	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	223	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	224	24	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	231	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	245	9	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	265	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	312	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	317	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	363	6	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	384	35	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	387	12	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	390	8	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	404	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	421	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	451	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	457	35	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	518	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	619	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	622	27	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	657	2	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	671	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	678	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	679	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	704	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	719	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	747	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	753	4	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	801	12	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	807	732	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	819	3	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	838	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	873	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	906	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	933	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	973	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	979	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	997	9	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	1087	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	1089	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	2394	9	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	2517	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	3127	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	3168	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	3206	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	19280	2	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	33830	2	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	A	50792	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	69	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	193	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	200	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	223	3	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	224	3	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	231	7	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	245	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	265	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	312	9	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	317	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	363	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	384	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	387	13	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	390	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	404	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	421	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	451	2	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	457	98	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	518	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	619	4	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	622	39	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	657	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	671	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	678	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	679	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	704	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	719	6	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	747	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	753	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	801	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	807	498	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	819	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	838	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	873	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	906	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	933	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	973	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	979	7	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	997	3	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	1087	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	1089	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	2394	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	2517	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	3127	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	3168	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	3206	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	19280	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	33830	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	B	50792	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	69	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	193	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	200	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	223	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	224	15	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	231	3	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	245	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	265	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	312	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	317	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	363	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	384	19	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	387	38	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	390	6	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	404	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	421	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	451	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	457	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	518	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	619	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	622	5	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	657	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	671	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	678	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	679	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	704	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	719	9	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	747	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	753	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	801	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	807	475	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	819	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	838	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	873	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	906	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	933	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	973	6	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	979	16	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	997	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	1087	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	1089	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	2394	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	2517	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	3127	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	3168	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	3206	1	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	19280	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	33830	0	1
05171660*2022-06-29*31114*I	05171660	29/06/2022	P14	C	50792	0	1
