CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	26	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	66	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	69	27	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	183	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	212	5	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	223	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	224	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	228	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	231	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	286	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	311	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	317	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	364	51	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	383	6	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	399	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	421	9	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	451	4	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	457	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	473	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	481	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	502	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	556	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	608	8	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	618	12	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	619	57	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	622	20	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	623	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	637	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	650	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	670	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	704	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	765	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	801	6	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	807	88	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	839	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	887	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	888	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	906	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	928	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	933	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	973	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	978	7	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	1043	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	1064	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	1089	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	3163	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	3186	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	5189	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	33830	46	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	A	33844	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	26	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	66	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	69	22	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	183	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	212	8	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	223	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	224	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	228	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	231	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	286	8	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	311	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	317	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	364	42	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	383	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	399	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	421	29	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	451	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	457	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	473	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	481	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	502	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	556	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	608	5	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	618	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	619	30	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	622	10	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	623	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	637	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	650	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	670	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	704	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	765	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	801	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	807	28	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	839	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	887	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	888	14	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	906	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	928	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	933	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	973	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	978	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	1043	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	1064	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	1089	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	3163	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	3186	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	5189	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	33830	61	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	B	33844	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	26	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	66	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	69	110	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	183	5	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	212	9	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	223	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	224	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	228	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	231	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	286	4	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	311	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	317	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	364	31	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	383	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	399	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	421	23	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	451	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	457	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	473	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	481	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	502	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	556	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	608	4	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	618	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	619	25	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	622	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	623	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	637	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	650	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	670	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	704	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	765	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	801	5	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	807	13	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	839	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	887	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	888	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	906	3	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	928	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	933	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	973	2	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	978	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	1043	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	1064	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	1089	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	3163	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	3186	1	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	5189	0	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	33830	121	1
05234013*2018-07-04*6407*I	05234013	04/07/2018	P14	C	33844	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	69	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	183	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	200	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	207	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	209	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	212	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	231	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	239	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	245	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	265	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	286	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	287	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	312	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	317	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	321	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	364	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	383	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	421	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	451	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	473	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	502	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	608	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	613	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	617	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	618	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	619	38	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	620	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	622	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	623	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	670	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	678	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	682	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	704	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	759	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	765	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	801	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	807	87	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	841	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	888	7	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	906	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	909	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	933	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	978	23	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	1028	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	1054	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	1056	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	2391	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	2884	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	3146	6	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	9813	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	A	33830	4	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	69	11	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	183	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	200	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	207	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	209	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	212	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	231	16	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	239	8	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	245	9	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	265	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	286	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	287	16	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	312	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	317	7	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	321	4	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	364	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	383	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	421	8	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	451	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	473	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	502	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	608	8	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	613	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	617	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	618	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	619	18	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	620	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	622	10	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	623	4	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	670	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	678	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	682	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	704	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	759	9	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	765	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	801	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	807	7	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	841	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	888	10	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	906	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	909	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	933	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	978	8	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	1028	14	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	1054	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	1056	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	2391	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	2884	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	3146	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	9813	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	B	33830	14	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	69	25	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	183	14	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	200	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	207	4	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	209	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	212	64	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	231	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	239	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	245	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	265	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	286	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	287	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	312	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	317	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	321	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	364	7	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	383	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	421	6	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	451	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	473	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	502	4	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	608	10	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	613	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	617	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	618	20	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	619	64	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	620	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	622	6	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	623	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	670	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	678	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	682	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	704	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	759	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	765	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	801	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	807	50	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	841	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	888	9	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	906	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	909	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	933	8	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	978	19	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	1028	5	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	1054	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	1056	7	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	2391	0	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	2884	1	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	3146	3	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	9813	2	1
05234013*2017-07-12*6847*I	05234013	12/07/2017	P14	C	33830	49	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	26	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	69	4	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	183	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	189	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	211	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	212	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	221	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	223	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	224	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	231	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	241	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	245	5	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	286	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	287	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	292	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	310	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	312	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	317	4	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	319	5	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	321	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	329	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	363	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	364	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	383	6	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	399	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	404	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	421	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	451	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	457	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	473	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	485	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	502	4	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	515	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	518	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	550	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	608	4	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	618	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	619	3	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	620	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	622	24	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	623	4	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	650	9	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	671	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	678	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	682	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	719	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	765	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	807	49	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	839	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	840	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	887	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	888	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	906	3	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	933	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	978	341	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	997	1	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	1028	8	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	1042	3	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	3146	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	3186	2	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	3202	0	1
05234013*2016-08-19*10686*I	05234013	19/08/2016	P14	A	3206	3	1
