CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	26	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	140	50	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	183	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	200	9	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	212	18	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	246	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	364	172	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	421	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	450	114	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	491	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	502	8	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	515	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	611	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	618	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	619	56	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	623	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	624	27	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	625	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	636	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	687	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	753	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	757	17	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	783	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	801	25	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	807	720	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	819	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	824	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	831	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	837	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	892	2520	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	906	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	933	200	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	978	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	1043	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	1064	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	1089	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	3126	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	3156	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	3163	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	26	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	140	26	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	183	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	200	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	212	9	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	246	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	364	97	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	421	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	450	78	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	491	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	502	35	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	515	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	611	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	618	6	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	619	20	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	623	6	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	624	20	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	625	75	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	636	12	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	687	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	753	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	757	7	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	783	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	801	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	807	920	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	819	14	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	824	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	831	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	837	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	892	5356	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	906	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	933	17	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	978	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	1043	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	1064	6	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	1089	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	3126	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	3156	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	3163	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	26	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	140	24	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	183	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	200	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	212	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	246	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	364	133	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	421	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	450	16	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	491	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	502	9	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	515	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	611	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	618	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	619	24	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	623	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	624	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	625	81	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	636	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	687	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	753	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	757	16	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	783	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	801	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	807	903	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	819	17	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	824	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	831	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	837	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	892	1806	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	906	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	933	42	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	978	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	1043	20	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	1064	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	1089	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	3126	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	3156	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	3163	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	69	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	140	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	183	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	200	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	210	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	212	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	245	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	292	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	364	50	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	421	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	450	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	485	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	502	13	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	618	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	619	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	623	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	625	12	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	637	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	687	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	757	6	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	783	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	801	528	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	807	480	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	819	5	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	831	8	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	870	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	892	3408	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	906	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	933	40	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	978	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	1043	13	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	1061	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	1089	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	2971	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	3163	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	69	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	140	12	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	183	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	200	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	210	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	212	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	245	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	292	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	364	81	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	421	11	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	450	27	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	485	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	502	12	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	618	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	619	86	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	623	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	625	26	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	637	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	687	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	757	11	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	783	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	801	215	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	807	344	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	819	5	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	831	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	870	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	892	5203	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	906	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	933	108	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	978	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	1043	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	1061	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	1089	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	2971	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	3163	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	69	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	140	10	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	183	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	200	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	210	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	212	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	245	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	292	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	364	1200	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	421	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	450	41	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	485	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	502	8	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	618	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	619	35	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	623	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	625	54	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	637	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	687	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	757	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	783	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	801	64	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	807	1680	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	819	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	831	5	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	870	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	892	7530	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	906	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	933	25	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	978	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	1043	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	1061	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	1089	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	2971	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	3163	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	26	28	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	140	10	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	183	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	191	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	200	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	212	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	231	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	245	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	292	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	364	178	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	421	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	450	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	485	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	491	12	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	502	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	619	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	622	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	623	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	625	6	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	636	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	687	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	753	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	757	8	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	783	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	789	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	801	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	807	880	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	819	13	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	824	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	831	11	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	837	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	880	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	892	440	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	906	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	933	44	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1043	21	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1055	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1061	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1089	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	2393	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	2395	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	2971	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	3163	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	26	5	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	140	48	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	183	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	191	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	200	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	212	13	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	231	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	245	37	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	292	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	364	270	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	421	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	450	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	485	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	491	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	502	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	619	8	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	622	15	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	623	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	625	30	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	636	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	687	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	753	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	757	24	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	783	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	789	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	801	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	807	360	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	819	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	824	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	831	28	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	837	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	880	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	892	1368	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	906	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	933	72	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1043	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1055	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1061	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1089	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	2393	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	2395	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	2971	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	3163	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	26	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	140	18	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	183	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	191	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	200	6	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	212	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	231	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	245	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	292	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	364	202	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	421	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	450	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	485	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	491	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	502	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	619	9	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	622	15	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	623	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	625	24	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	636	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	687	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	753	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	757	7	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	783	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	789	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	801	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	807	24	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	819	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	824	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	831	18	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	837	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	880	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	892	2232	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	906	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	933	34	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1043	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1055	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1061	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1089	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	2393	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	2395	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	2971	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	3163	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	26	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	140	21	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	191	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	200	1	1
