CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	183	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	223	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	228	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	286	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	292	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	329	6	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	364	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	399	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	404	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	421	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	473	5	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	491	18	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	502	8	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	560	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	608	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	613	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	618	4	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	619	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	620	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	622	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	623	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	636	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	687	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	704	18	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	719	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	726	4	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	730	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	735	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	765	13	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	767	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	807	270	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	837	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	880	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	887	228	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	892	1061	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	906	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	909	5	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	912	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	933	24	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	1028	86	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	1043	191	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	1064	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	1083	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	2335	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	2395	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	3120	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	3127	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	3146	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	3159	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	A	3206	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	183	19	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	223	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	228	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	286	7	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	292	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	329	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	364	7	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	399	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	404	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	421	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	473	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	491	48	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	502	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	560	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	608	5	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	613	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	618	7	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	619	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	620	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	622	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	623	5	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	636	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	687	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	704	12	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	719	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	726	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	730	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	735	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	765	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	767	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	807	140	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	837	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	880	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	887	48	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	892	132	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	906	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	909	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	912	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	933	6	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	1028	167	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	1043	14	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	1064	30	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	1083	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	2335	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	2395	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	3120	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	3127	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	3146	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	3159	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	B	3206	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	183	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	223	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	228	6	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	286	11	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	292	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	329	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	364	52	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	399	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	404	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	421	10	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	473	10	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	491	29	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	502	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	560	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	608	28	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	613	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	618	5	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	619	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	620	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	622	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	623	13	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	636	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	687	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	704	6	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	719	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	726	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	730	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	735	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	765	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	767	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	807	48	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	837	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	880	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	887	120	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	892	307	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	906	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	909	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	912	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	933	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	1028	116	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	1043	10	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	1064	62	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	1083	1	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	2335	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	2395	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	3120	3	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	3127	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	3146	2	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	3159	0	1
04012600*2010-08-17*32356*I	04012600	17/08/2010	TP3	C	3206	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	183	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	223	2	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	228	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	286	12	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	292	5	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	311	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	329	2	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	363	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	364	34	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	383	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	399	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	404	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	421	6	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	473	22	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	491	11	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	502	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	514	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	608	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	618	5	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	619	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	623	5	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	687	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	704	30	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	726	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	730	5	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	735	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	745	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	765	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	807	1028	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	824	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	837	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	887	243	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	892	1778	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	909	9	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	933	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	1028	27	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	1042	150	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	1043	43	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	1064	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	1083	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	3120	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	3146	2	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	3159	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	3206	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	A	5162	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	183	19	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	223	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	228	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	286	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	292	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	311	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	329	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	363	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	364	27	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	383	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	399	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	404	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	421	10	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	473	8	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	491	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	502	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	514	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	608	2	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	618	30	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	619	5	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	623	29	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	687	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	704	14	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	726	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	730	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	735	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	745	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	765	5	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	807	127	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	824	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	837	15	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	887	602	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	892	989	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	909	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	933	76	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	1028	29	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	1042	180	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	1043	17	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	1064	70	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	1083	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	3120	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	3146	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	3159	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	3206	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	B	5162	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	183	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	223	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	228	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	286	8	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	292	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	311	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	329	6	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	363	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	364	16	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	383	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	399	2	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	404	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	421	7	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	473	10	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	491	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	502	7	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	514	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	608	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	618	13	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	619	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	623	31	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	687	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	704	19	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	726	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	730	2	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	735	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	745	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	765	13	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	807	291	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	824	2	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	837	3	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	887	258	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	892	893	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	909	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	933	12	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	1028	22	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	1042	39	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	1043	4	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	1064	16	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	1083	5	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	3120	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	3146	1	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	3159	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	3206	0	1
04012600*2011-08-16*32433*I	04012600	16/08/2011	TP3	C	5162	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	183	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	223	6	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	228	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	241	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	286	5	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	292	4	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	363	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	364	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	383	5	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	399	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	404	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	421	11	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	473	14	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	481	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	485	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	491	40	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	502	12	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	527	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	556	8	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	608	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	618	6	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	619	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	622	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	623	12	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	687	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	704	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	757	7	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	765	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	807	346	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	822	16	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	837	10	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	887	237	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	892	446	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	906	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	912	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	933	120	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	1028	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	1042	36	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	1043	52	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	1064	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	3120	4	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	3159	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	3163	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	A	3206	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	183	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	223	4	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	228	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	241	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	286	15	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	292	20	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	363	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	364	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	383	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	399	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	404	59	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	421	23	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	473	15	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	481	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	485	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	491	41	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	502	6	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	527	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	556	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	608	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	618	7	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	619	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	622	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	623	8	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	687	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	704	5	1
