CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	140	6	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	183	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	364	16	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	491	91	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	608	659	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	743	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	783	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	807	126	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	819	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	824	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	831	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	836	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	892	16	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	928	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	933	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	2393	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	140	3	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	183	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	364	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	491	71	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	608	27	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	743	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	783	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	807	23	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	819	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	824	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	831	3	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	836	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	892	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	928	4	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	933	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	2393	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	140	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	183	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	364	39	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	491	44	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	608	13	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	743	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	783	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	807	10	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	819	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	824	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	831	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	836	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	892	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	928	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	933	8	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	2393	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	26	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	140	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	183	4	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	189	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	276	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	363	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	364	7	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	451	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	473	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	491	479	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	604	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	608	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	618	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	623	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	625	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	647	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	704	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	753	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	783	9	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	801	322	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	807	6333	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	819	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	824	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	831	6	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	836	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	847	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	887	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	892	4	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	906	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	928	6	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	933	184	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	1001	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	1009	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	1088	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	2393	9	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	2395	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	2396	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	3111	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	3163	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	3168	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	A	33844	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	26	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	140	5	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	183	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	189	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	276	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	363	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	364	130	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	451	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	473	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	491	227	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	604	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	608	5	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	618	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	623	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	625	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	647	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	704	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	753	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	783	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	801	50	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	807	1354	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	819	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	824	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	831	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	836	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	847	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	887	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	892	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	906	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	928	12	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	933	67	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	1001	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	1009	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	1088	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	2393	20	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	2395	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	2396	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	3111	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	3163	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	3168	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	B	33844	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	26	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	140	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	183	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	189	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	276	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	363	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	364	224	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	451	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	473	2	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	491	47	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	604	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	608	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	618	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	623	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	625	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	647	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	704	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	753	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	783	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	801	139	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	807	515	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	819	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	824	1	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	831	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	836	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	847	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	887	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	892	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	906	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	928	4	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	933	37	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	1001	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	1009	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	1088	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	2393	10	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	2395	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	2396	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	3111	3	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	3163	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	3168	0	1
05089090*2016-06-15*10296*I	05089090	15/06/2016	TP11	C	33844	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	26	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	140	51	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	183	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	189	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	190	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	192	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	228	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	245	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	364	175	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	451	11	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	491	314	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	604	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	608	41	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	625	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	647	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	687	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	735	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	743	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	753	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	757	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	783	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	801	8	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	807	344	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	819	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	824	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	831	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	887	11	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	892	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	906	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	928	8	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	933	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	1001	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	1004	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	2393	16	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	2395	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	3163	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	26	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	140	16	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	183	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	189	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	190	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	192	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	228	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	245	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	364	6	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	451	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	491	398	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	604	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	608	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	625	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	647	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	687	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	735	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	743	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	753	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	757	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	783	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	801	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	807	699	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	819	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	824	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	831	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	887	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	892	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	906	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	928	52	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	933	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	1001	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	1004	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	2393	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	2395	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	3163	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	26	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	140	20	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	183	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	189	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	190	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	192	6	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	228	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	245	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	364	87	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	451	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	491	120	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	604	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	608	12	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	625	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	647	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	687	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	735	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	743	8	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	753	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	757	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	783	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	801	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	807	150	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	819	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	824	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	831	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	887	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	892	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	906	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	928	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	933	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	1001	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	1004	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	2393	6	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	2395	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	3163	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	21	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	26	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	140	19	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	183	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	189	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	192	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	223	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	228	10	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	238	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	245	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	276	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	350	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	364	241	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	451	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	491	121	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	604	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	608	13	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	613	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	687	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	735	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	744	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	757	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	801	26	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	807	580	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	819	13	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	824	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	831	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	892	570	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	906	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	928	6	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	933	32	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	998	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	1001	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	1009	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	1088	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	2393	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	2395	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	3163	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	21	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	26	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	140	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	183	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	189	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	192	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	223	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	228	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	238	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	245	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	276	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	350	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	364	40	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	451	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	491	54	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	604	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	608	14	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	613	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	687	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	735	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	744	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	757	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	801	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	807	525	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	819	18	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	824	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	831	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	892	504	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	906	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	928	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	933	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	998	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	1001	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	1009	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	1088	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	2393	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	2395	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	3163	2	1
