CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	200	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	212	3	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	363	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	383	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	387	4	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	390	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	608	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	613	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	618	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	619	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	623	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	657	4	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	735	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	757	2	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	796	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	801	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	807	36	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	824	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	837	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	880	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	887	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	888	3	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	906	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	908	2	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	933	5	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	978	3	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	1042	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	1051	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	1087	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	1089	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	2027	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	2393	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	2517	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	3163	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	3206	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	A	9794	12	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	200	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	212	4	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	363	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	383	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	387	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	390	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	608	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	613	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	618	2	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	619	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	623	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	657	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	735	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	757	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	796	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	801	6	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	807	24	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	824	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	837	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	880	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	887	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	888	2	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	906	2	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	908	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	933	9	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	978	4	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	1042	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	1051	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	1087	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	1089	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	2027	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	2393	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	2517	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	3163	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	3206	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	B	9794	18	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	200	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	212	2	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	363	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	383	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	387	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	390	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	608	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	613	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	618	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	619	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	623	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	657	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	735	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	757	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	796	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	801	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	807	14	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	824	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	837	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	880	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	887	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	888	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	906	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	908	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	933	10	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	978	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	1042	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	1051	1	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	1087	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	1089	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	2027	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	2393	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	2517	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	3163	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	3206	0	1
05118893*2018-07-25*6002*I	05118893	25/07/2018	TP14	C	9794	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	193	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	200	4	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	212	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	223	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	224	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	231	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	241	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	245	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	310	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	312	4	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	317	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	383	8	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	390	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	457	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	502	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	518	8	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	608	4	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	618	6	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	625	5	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	636	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	650	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	657	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	670	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	679	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	753	10	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	757	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	793	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	796	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	801	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	807	69	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	819	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	837	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	888	22	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	892	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	906	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	933	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	978	1102	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	1042	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	1043	6	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	1051	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	2395	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	3168	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	9794	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	A	20396	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	193	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	200	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	212	19	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	223	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	224	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	231	5	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	241	7	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	245	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	310	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	312	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	317	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	383	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	390	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	457	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	502	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	518	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	608	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	618	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	625	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	636	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	650	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	657	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	670	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	679	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	753	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	757	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	793	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	796	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	801	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	807	160	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	819	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	837	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	888	13	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	892	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	906	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	933	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	978	368	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	1042	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	1043	2	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	1051	6	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	2395	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	3168	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	9794	4	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	B	20396	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	193	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	200	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	212	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	223	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	224	5	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	231	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	241	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	245	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	310	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	312	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	317	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	383	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	390	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	457	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	502	3	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	518	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	608	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	618	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	625	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	636	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	650	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	657	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	670	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	679	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	753	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	757	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	793	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	796	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	801	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	807	117	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	819	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	837	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	888	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	892	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	906	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	933	5	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	978	107	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	1042	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	1043	1	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	1051	9	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	2395	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	3168	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	9794	0	1
05118893*2017-07-25*6537*I	05118893	25/07/2017	TP14	C	20396	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	200	5	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	212	5	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	223	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	224	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	231	5	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	312	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	383	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	390	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	502	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	618	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	622	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	682	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	728	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	757	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	793	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	807	150	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	819	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	824	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	831	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	838	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	888	198	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	892	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	906	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	933	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	978	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	2517	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	5196	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	A	9794	27	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	200	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	212	23	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	223	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	224	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	231	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	312	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	383	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	390	9	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	502	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	618	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	622	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	682	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	728	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	757	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	793	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	807	59	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	819	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	824	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	831	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	838	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	888	194	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	892	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	906	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	933	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	978	6	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	2517	6	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	5196	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	B	9794	37	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	200	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	212	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	223	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	224	4	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	231	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	312	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	383	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	390	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	502	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	618	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	622	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	682	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	728	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	757	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	793	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	807	103	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	819	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	824	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	831	2	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	838	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	888	56	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	892	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	906	1	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	933	7	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	978	3	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	2517	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	5196	0	1
05118893*2016-07-20*10341*I	05118893	20/07/2016	TP14	C	9794	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	200	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	212	10	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	223	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	224	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	312	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	363	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	364	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	383	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	391	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	622	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	650	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	657	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	753	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	793	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	796	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	807	16	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	837	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	838	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	887	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	888	45	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	933	14	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	978	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	1028	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	1051	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	1089	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	2395	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	3163	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	200	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	212	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	223	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	224	1	1
