CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	183	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	212	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	241	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	245	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	265	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	421	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	451	14	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	473	115	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	485	5	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	491	10	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	618	4	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	622	30	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	704	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	725	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	728	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	735	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	740	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	743	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	757	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	783	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	793	6	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	801	218	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	807	42	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	819	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	824	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	837	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	880	194	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	887	259	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	892	281	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	906	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	933	19	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	979	1506	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	998	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	1002	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	1004	9	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	1029	15	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	1042	3	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	1043	3	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	1089	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	2395	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	2517	4	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	3168	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	3170	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	9794	39	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	A	19280	420	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	183	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	212	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	241	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	245	11	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	265	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	421	4	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	451	55	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	473	4	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	485	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	491	3	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	618	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	622	10	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	704	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	725	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	728	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	735	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	740	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	743	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	757	5	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	783	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	793	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	801	7	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	807	120	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	819	3	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	824	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	837	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	880	18	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	887	17	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	892	26	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	906	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	933	26	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	979	598	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	998	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	1002	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	1004	6	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	1029	31	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	1042	3	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	1043	8	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	1089	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	2395	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	2517	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	3168	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	3170	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	9794	55	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	B	19280	13	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	183	2	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	212	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	241	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	245	6	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	265	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	421	4	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	451	18	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	473	47	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	485	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	491	13	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	618	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	622	9	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	704	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	725	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	728	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	735	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	740	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	743	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	757	3	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	783	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	793	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	801	250	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	807	16	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	819	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	824	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	837	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	880	9	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	887	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	892	16	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	906	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	933	250	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	979	256	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	998	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	1002	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	1004	3	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	1029	23	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	1042	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	1043	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	1089	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	2395	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	2517	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	3168	1	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	3170	0	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	9794	61	1
05170100*2018-06-26*6261*I	05170100	26/06/2018	TP14	C	19280	8	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	183	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	212	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	223	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	245	8	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	312	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	451	77	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	457	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	473	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	491	7	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	518	13	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	606	5	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	618	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	622	38	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	657	27	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	669	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	671	4	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	693	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	704	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	719	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	725	8	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	735	6	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	757	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	783	4	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	793	8	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	801	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	807	58	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	819	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	831	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	837	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	838	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	843	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	845	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	880	58	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	887	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	892	514	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	906	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	908	25	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	933	176	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	979	720	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	1004	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	1029	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	1042	5	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	1043	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	2517	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	3127	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	3163	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	3170	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	3206	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	5219	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	9794	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	A	19280	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	183	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	212	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	223	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	245	7	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	312	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	451	16	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	457	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	473	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	491	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	518	8	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	606	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	618	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	622	6	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	657	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	669	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	671	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	693	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	704	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	719	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	725	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	735	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	757	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	783	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	793	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	801	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	807	200	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	819	11	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	831	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	837	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	838	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	843	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	845	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	880	21	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	887	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	892	9	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	906	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	908	10	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	933	42	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	979	780	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	1004	4	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	1029	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	1042	4	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	1043	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	2517	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	3127	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	3163	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	3170	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	3206	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	5219	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	9794	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	B	19280	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	183	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	212	9	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	223	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	245	14	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	312	3	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	451	37	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	457	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	473	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	491	13	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	518	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	606	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	618	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	622	11	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	657	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	669	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	671	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	693	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	704	9	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	719	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	725	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	735	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	757	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	783	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	793	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	801	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	807	44	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	819	6	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	831	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	837	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	838	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	843	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	845	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	880	20	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	887	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	892	72	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	906	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	908	18	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	933	24	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	979	930	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	1004	2	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	1029	120	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	1042	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	1043	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	2517	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	3127	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	3163	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	3170	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	3206	1	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	5219	0	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	9794	9	1
05170100*2017-06-12*6741*I	05170100	12/06/2017	TP14	C	19280	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	200	7	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	212	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	245	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	312	9	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	457	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	518	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	519	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	611	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	613	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	618	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	622	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	650	18	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	657	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	670	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	725	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	728	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	735	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	753	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	757	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	783	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	801	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	807	368	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	819	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	824	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	837	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	841	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	845	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	887	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	892	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	906	8	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	908	8	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	933	34	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	978	6	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	997	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1004	9	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1028	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1043	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1089	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	2517	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	3168	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	3170	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	3206	5	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	9794	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	200	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	212	7	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	245	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	312	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	457	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	518	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	519	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	611	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	613	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	618	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	622	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	650	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	657	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	670	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	725	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	728	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	735	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	753	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	757	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	783	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	801	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	807	64	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	819	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	824	0	1
