CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	183	18	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	193	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	200	60	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	212	108	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	239	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	312	3	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	313	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	364	105	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	457	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	618	2	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	619	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	650	4	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	735	2	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	757	42	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	783	3	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	801	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	807	2706	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	819	2	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	831	100	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	847	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	892	6620	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	906	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	918	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	933	106	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	978	216	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	1028	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	1043	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	1055	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	A	3111	4	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	183	73	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	193	11	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	200	101	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	212	27	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	239	2	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	312	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	313	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	364	192	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	457	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	618	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	619	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	650	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	735	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	757	286	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	783	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	801	4	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	807	3586	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	819	2	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	831	205	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	847	2	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	892	4470	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	906	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	918	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	933	206	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	978	3	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	1028	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	1043	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	1055	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	B	3111	6	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	183	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	193	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	200	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	212	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	239	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	312	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	313	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	364	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	457	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	618	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	619	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	650	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	735	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	757	3	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	783	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	801	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	807	33	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	819	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	831	3	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	847	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	892	3	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	906	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	918	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	933	1	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	978	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	1028	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	1043	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	1055	0	1
06094039*2015-07-30*22702*I	06094039	30/07/2015	TP5	C	3111	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	183	3	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	212	2	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	390	4	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	457	2	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	518	12	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	757	28	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	801	31	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	807	2752	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	831	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	880	3	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	892	2563	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	906	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	908	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	928	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	933	18	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	978	200	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	1009	6	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	1042	2	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	1043	5	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	1056	7	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	1064	14	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	1074	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	2517	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	3170	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	3206	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	9794	190	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	A	30103	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	183	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	212	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	390	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	457	2	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	518	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	757	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	801	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	807	2829	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	831	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	880	3	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	892	4938	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	906	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	908	2	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	928	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	933	15	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	978	50	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	1009	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	1042	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	1043	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	1056	15	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	1064	26	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	1074	2	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	2517	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	3170	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	3206	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	9794	2	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	B	30103	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	183	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	212	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	390	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	457	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	518	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	757	22	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	801	15	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	807	992	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	831	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	880	7	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	892	1904	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	906	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	908	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	928	3	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	933	19	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	978	65	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	1009	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	1042	5	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	1043	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	1056	6	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	1064	40	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	1074	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	2517	0	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	3170	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	3206	1	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	9794	34	1
06094039*2020-06-22*24102*I	06094039	22/06/2020	TP5	C	30103	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	183	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	200	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	457	4	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	619	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	682	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	801	7	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	807	173	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	831	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	880	14	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	892	4653	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	908	2	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	928	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	933	8	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	1043	2	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	1056	4	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	1061	2	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	1072	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	3159	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	3170	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	9794	85	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	A	20393	18	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	183	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	200	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	457	3	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	619	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	682	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	801	4	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	807	332	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	831	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	880	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	892	626	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	908	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	928	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	933	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	1043	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	1056	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	1061	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	1072	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	3159	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	3170	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	9794	282	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	B	20393	117	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	183	13	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	200	2	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	457	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	619	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	682	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	801	10	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	807	357	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	831	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	880	3	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	892	908	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	908	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	928	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	933	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	1043	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	1056	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	1061	2	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	1072	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	3159	1	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	3170	0	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	9794	491	1
06094039*2021-08-25*24516*I	06094039	25/08/2021	TP5	C	20393	88	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	200	5	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	212	26	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	239	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	364	12	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	457	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	650	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	657	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	757	8	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	801	26	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	807	130	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	819	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	824	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	831	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	880	26	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	892	250	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	906	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	908	2	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	918	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	928	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	933	10	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	972	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	978	500	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	994	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	1004	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	1009	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	1028	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	1043	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	1044	15	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	1055	2	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	1071	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	3111	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	3166	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	A	3170	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	200	12	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	212	75	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	239	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	364	37	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	457	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	650	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	657	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	757	39	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	801	50	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	807	140	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	819	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	824	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	831	2	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	880	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	892	82	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	906	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	908	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	918	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	928	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	933	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	972	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	978	136	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	994	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	1004	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	1009	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	1028	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	1043	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	1044	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	1055	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	1071	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	3111	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	3166	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	B	3170	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	200	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	212	2	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	239	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	364	21	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	457	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	650	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	657	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	757	50	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	801	8	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	807	25	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	819	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	824	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	831	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	880	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	892	6	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	906	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	908	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	918	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	928	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	933	8	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	972	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	978	97	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	994	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	1004	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	1009	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	1028	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	1043	1	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	1044	3	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	1055	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	1071	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	3111	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	3166	0	1
06094039*2010-06-30*25783*I	06094039	30/06/2010	TP5	C	3170	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	183	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	212	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	312	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	364	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	457	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	657	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	757	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	783	5	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	801	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	807	145	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	880	38	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	892	510	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	906	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	908	7	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	918	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	933	145	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	978	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1009	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1043	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1044	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1061	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1071	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	183	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	212	1	1
