CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	46	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	140	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	178	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	183	8	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	206	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	209	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	211	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	212	9	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	223	30	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	231	23	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	245	6	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	262	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	268	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	286	4	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	298	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	310	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	311	30	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	321	5	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	322	4	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	336	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	364	24	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	383	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	399	6	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	404	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	421	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	451	388	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	457	192	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	473	50	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	485	148	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	491	100	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	515	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	618	6	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	623	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	650	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	719	7	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	753	5	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	757	8	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	801	37	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	807	680	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	819	8	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	831	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	837	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	906	3	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	933	110	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	978	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	1028	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	1042	3	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	1043	5	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	2393	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	3111	3	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	3163	37	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	A	33830	160	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	46	6	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	140	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	178	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	183	41	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	206	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	209	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	211	4	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	212	6	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	223	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	231	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	245	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	262	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	268	5	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	286	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	298	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	310	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	311	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	321	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	322	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	336	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	364	107	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	383	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	399	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	404	56	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	421	48	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	451	10	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	457	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	473	9	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	485	36	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	491	9	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	515	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	618	12	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	623	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	650	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	719	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	753	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	757	8	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	801	7	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	807	15	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	819	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	831	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	837	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	906	3	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	933	23	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	978	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	1028	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	1042	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	1043	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	2393	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	3111	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	3163	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	B	33830	16	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	46	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	140	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	178	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	183	40	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	206	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	209	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	211	4	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	212	5	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	223	19	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	231	9	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	245	9	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	262	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	268	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	286	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	298	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	310	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	311	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	321	2	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	322	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	336	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	364	125	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	383	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	399	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	404	65	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	421	16	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	451	52	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	457	3	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	473	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	485	45	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	491	68	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	515	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	618	11	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	623	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	650	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	719	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	753	1	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	757	7	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	801	69	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	807	6	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	819	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	831	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	837	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	906	3	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	933	38	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	978	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	1028	10	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	1042	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	1043	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	2393	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	3111	0	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	3163	3	1
06216800*2018-06-20*29710*I	06216800	20/06/2018	PTP16-A	C	33830	103	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	46	4	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	69	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	183	3	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	191	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	211	10	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	212	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	231	6	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	245	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	268	14	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	298	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	311	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	322	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	336	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	364	41	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	404	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	421	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	451	55	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	457	3	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	473	16	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	491	266	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	608	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	618	29	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	623	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	747	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	757	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	801	9	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	807	83	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	906	3	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	933	7	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	978	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	3163	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	A	33830	54	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	46	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	69	14	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	183	7	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	191	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	211	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	212	24	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	231	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	245	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	268	6	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	298	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	311	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	322	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	336	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	364	106	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	404	16	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	421	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	451	14	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	457	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	473	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	491	4	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	608	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	618	6	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	623	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	747	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	757	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	801	40	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	807	7	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	906	3	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	933	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	978	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	3163	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	B	33830	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	46	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	69	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	183	7	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	191	13	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	211	6	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	212	6	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	231	5	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	245	11	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	268	22	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	298	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	311	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	322	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	336	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	364	103	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	404	9	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	421	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	451	70	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	457	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	473	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	491	15	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	608	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	618	16	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	623	1	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	747	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	757	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	801	40	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	807	3	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	906	3	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	933	2	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	978	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	3163	0	1
06216800*2019-06-27*29752*I	06216800	27/06/2019	PTP16-A	C	33830	7	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	46	5	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	69	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	183	2	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	189	65	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	191	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	209	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	212	54	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	223	4	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	231	5	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	245	13	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	268	76	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	298	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	301	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	311	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	322	14	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	333	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	336	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	350	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	364	107	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	390	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	399	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	404	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	451	235	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	457	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	473	62	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	485	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	491	5	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	608	7	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	618	33	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	623	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	650	2	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	719	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	747	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	757	7	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	783	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	793	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	801	67	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	807	367	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	819	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	906	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	933	5	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	1028	3	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	3163	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	A	33830	89	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	46	7	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	69	10	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	183	8	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	189	3	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	191	2	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	209	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	212	11	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	223	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	231	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	245	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	268	11	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	298	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	301	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	311	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	322	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	333	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	336	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	350	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	364	485	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	390	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	399	3	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	404	2	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	451	20	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	457	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	473	62	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	485	11	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	491	13	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	608	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	618	24	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	623	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	650	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	719	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	747	65	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	757	8	1
