CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	66	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	164	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	183	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	189	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	190	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	209	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	211	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	212	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	286	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	292	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	317	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	322	6	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	339	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	364	4	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	400	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	404	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	421	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	451	33	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	473	50	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	485	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	491	10	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	502	46	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	556	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	608	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	618	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	619	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	620	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	623	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	637	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	650	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	757	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	765	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	794	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	801	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	807	134	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	822	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	839	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	887	14	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	892	20	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	906	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	933	7	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	1028	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	1042	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	1043	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	1064	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	1089	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	A	3146	21	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	66	6	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	164	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	183	6	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	189	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	190	15	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	209	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	211	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	212	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	286	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	292	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	317	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	322	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	339	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	364	18	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	400	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	404	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	421	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	451	85	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	473	10	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	485	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	491	11	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	502	4	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	556	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	608	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	618	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	619	15	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	620	13	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	623	4	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	637	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	650	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	757	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	765	8	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	794	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	801	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	807	128	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	822	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	839	16	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	887	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	892	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	906	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	933	20	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	1028	15	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	1042	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	1043	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	1064	12	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	1089	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	B	3146	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	66	9	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	164	11	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	183	4	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	189	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	190	4	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	209	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	211	11	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	212	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	286	4	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	292	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	317	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	322	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	339	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	364	23	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	400	9	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	404	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	421	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	451	21	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	473	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	485	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	491	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	502	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	556	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	608	13	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	618	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	619	17	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	620	20	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	623	4	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	637	29	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	650	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	757	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	765	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	794	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	801	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	807	20	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	822	8	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	839	5	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	887	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	892	2	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	906	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	933	6	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	1028	1	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	1042	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	1043	0	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	1064	13	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	1089	3	1
04013978*2014-06-26*33261*I	04013978	26/06/2014	P3	C	3146	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	46	179	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	69	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	140	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	155	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	164	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	183	12	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	189	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	190	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	212	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	231	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	286	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	292	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	322	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	364	48	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	400	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	404	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	421	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	451	19	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	473	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	485	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	491	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	502	13	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	604	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	608	2	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	618	17	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	619	19	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	620	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	623	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	637	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	765	17	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	767	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	794	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	801	17	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	807	36	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	819	2	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	839	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	848	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	887	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	906	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	912	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	933	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	1028	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	1064	5	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	3120	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	3146	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	A	3202	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	46	46	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	69	16	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	140	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	155	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	164	2	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	183	13	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	189	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	190	2	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	212	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	231	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	286	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	292	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	322	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	364	39	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	400	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	404	4	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	421	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	451	27	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	473	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	485	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	491	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	502	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	604	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	608	5	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	618	2	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	619	30	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	620	4	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	623	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	637	31	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	765	14	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	767	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	794	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	801	26	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	807	33	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	819	2	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	839	11	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	848	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	887	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	906	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	912	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	933	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	1028	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	1064	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	3120	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	3146	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	B	3202	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	46	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	69	16	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	140	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	155	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	164	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	183	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	189	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	190	13	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	212	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	231	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	286	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	292	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	322	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	364	43	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	400	2	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	404	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	421	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	451	28	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	473	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	485	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	491	13	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	502	4	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	604	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	608	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	618	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	619	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	620	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	623	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	637	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	765	11	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	767	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	794	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	801	13	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	807	31	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	819	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	839	14	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	848	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	887	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	906	3	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	912	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	933	1	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	1028	4	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	1064	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	3120	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	3146	0	1
04013978*2015-06-11*33460*I	04013978	11/06/2015	P3	C	3202	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	26	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	46	21	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	69	31	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	140	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	150	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	164	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	183	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	190	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	209	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	212	22	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	223	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	231	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	268	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	292	20	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	312	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	322	12	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	339	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	364	84	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	383	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	404	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	421	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	450	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	485	5	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	491	11	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	502	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	608	18	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	618	19	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	619	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	620	17	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	623	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	637	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	650	8	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	687	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	704	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	735	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	740	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	757	9	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	783	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	793	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	801	40	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	807	24	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	837	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	838	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	841	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	892	6	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	906	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	933	17	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	1028	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	1043	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	1064	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	2395	8	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	2517	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	3120	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	3146	11	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	A	33830	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	26	6	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	46	19	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	69	62	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	140	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	150	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	164	13	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	183	5	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	190	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	209	22	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	212	27	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	223	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	231	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	268	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	292	31	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	312	5	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	322	31	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	339	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	364	101	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	383	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	404	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	421	15	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	450	8	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	485	10	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	491	45	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	502	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	608	26	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	618	14	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	619	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	620	26	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	623	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	637	2	1
